# file name; noise; peak f.; mag.; duration
20200229050005771_NACHODSKO-R5_snap.fits;21.5244;26509.3;25.4338;0
20200229050105846_NACHODSKO-R5_snap.fits;21.249;26472.7;13.7457;0
20200229050205920_NACHODSKO-R5_snap.fits;23.6226;26537.1;16.6109;0
20200229050305995_NACHODSKO-R5_snap.fits;21.9731;26468.3;17.8733;0
20200229050406070_NACHODSKO-R5_snap.fits;21.8264;26510.7;16.367;0
20200229050506144_NACHODSKO-R5_snap.fits;21.563;26491.7;16.3084;0
20200229050609974_NACHODSKO-R5_met.fits;20.4284;26478.5;52.1987;0.170667
20200229050655200_NACHODSKO-R5_met.fits;18.824;26509.3;44.941;0.512
20200229050606219_NACHODSKO-R5_snap.fits;21.9061;26452.1;22.7625;0
20200229050706294_NACHODSKO-R5_snap.fits;22.3415;26519.5;20.6158;0
20200229050806368_NACHODSKO-R5_snap.fits;19.1591;26475.6;18.6202;0
20200229050906443_NACHODSKO-R5_snap.fits;20.5922;26458;18.6232;0
20200229051006518_NACHODSKO-R5_snap.fits;20.2149;26545.9;17.7184;0
20200229051106592_NACHODSKO-R5_snap.fits;22.0141;26487.3;19.4456;0
20200229051206667_NACHODSKO-R5_snap.fits;18.9138;26449.2;18.1225;0
20200229051350091_NACHODSKO-R5_met.fits;24.0298;26499;49.3978;0.170667
20200229051306742_NACHODSKO-R5_snap.fits;24.9459;26525.4;16.1765;0
20200229051406816_NACHODSKO-R5_snap.fits;20.8447;26469.7;19.2034;0
20200229051506891_NACHODSKO-R5_snap.fits;26.8946;26545.9;22.1503;0
20200229051606966_NACHODSKO-R5_snap.fits;22.0083;26469.7;21.9133;0
20200229051707040_NACHODSKO-R5_snap.fits;22.109;26459.5;18.5724;0
20200229051807115_NACHODSKO-R5_snap.fits;23.5267;26463.9;18.4555;0
20200229051907190_NACHODSKO-R5_snap.fits;19.8804;26545.9;19.781;0
20200229052007264_NACHODSKO-R5_snap.fits;21.2746;26488.8;25.6715;0
20200229052107339_NACHODSKO-R5_snap.fits;23.6573;26518.1;17.1293;0
20200229052207414_NACHODSKO-R5_snap.fits;18.5385;26528.3;19.1002;0
20200229052307488_NACHODSKO-R5_snap.fits;27.4517;26493.2;19.9206;0
20200229052407563_NACHODSKO-R5_snap.fits;22.3175;26482.9;21.9075;0
20200229052507638_NACHODSKO-R5_snap.fits;24.2996;26484.4;22.113;0
20200229052607712_NACHODSKO-R5_snap.fits;21.8404;26474.1;21.1425;0
20200229052707787_NACHODSKO-R5_snap.fits;20.0349;26494.6;22.3701;0
20200229052831072_NACHODSKO-R5_met.fits;21.1304;26523.9;54.6818;0.341333
20200229052807862_NACHODSKO-R5_snap.fits;23.5017;26469.7;13.983;0
20200229052907936_NACHODSKO-R5_snap.fits;23.1169;26534.2;16.7502;0
20200229053008011_NACHODSKO-R5_snap.fits;23.0648;26475.6;16.7647;0
20200229053108086_NACHODSKO-R5_snap.fits;17.8513;26494.6;21.323;0
20200229053208160_NACHODSKO-R5_snap.fits;18.6982;26497.6;18.2435;0
20200229053308235_NACHODSKO-R5_snap.fits;22.0185;26543;19.0512;0
20200229053408310_NACHODSKO-R5_snap.fits;19.3631;26500.5;16.9408;0
20200229053536544_NACHODSKO-R5_met.fits;19.0841;26499;38.3228;0.170667
20200229053600438_NACHODSKO-R5_met.fits;21.1969;26509.3;149.348;0.341333
20200229053508384_NACHODSKO-R5_snap.fits;23.5861;26493.2;17.4609;0
20200229053608459_NACHODSKO-R5_snap.fits;21.0445;26478.5;18.3091;0
20200229053712630_NACHODSKO-R5_met.fits;19.1204;26523.9;164.023;0.512
20200229053708534_NACHODSKO-R5_snap.fits;19.3908;26513.7;21.9063;0
20200229053808608_NACHODSKO-R5_snap.fits;20.8339;26515.1;17.8491;0
20200229053908683_NACHODSKO-R5_snap.fits;19.7654;26463.9;22.4928;0
20200229054008758_NACHODSKO-R5_snap.fits;22.4355;26531.2;19.946;0
20200229054108832_NACHODSKO-R5_snap.fits;19.6712;26535.6;21.6353;0
20200229054208907_NACHODSKO-R5_snap.fits;19.7955;26506.3;17.9936;0
20200229054308982_NACHODSKO-R5_snap.fits;20.7111;26480;15.8005;0
20200229054409056_NACHODSKO-R5_snap.fits;21.0208;26515.1;14.0182;0
20200229054509131_NACHODSKO-R5_snap.fits;21.4292;26462.4;17.7551;0
20200229054609206_NACHODSKO-R5_snap.fits;22.2839;26516.6;15.2162;0
20200229054709280_NACHODSKO-R5_snap.fits;21.5407;26523.9;17.5713;0
20200229054809355_NACHODSKO-R5_snap.fits;19.4843;26450.7;17.7805;0
20200229054909430_NACHODSKO-R5_snap.fits;20.4825;26528.3;74.8988;0
20200229055007286_NACHODSKO-R5_met.fits;22.7058;26537.1;242.281;1.024
20200229055009504_NACHODSKO-R5_snap.fits;21.8806;26458;23.4048;0
20200229055109579_NACHODSKO-R5_snap.fits;18.6137;26452.1;16.1195;0
2020022905520965
