20200229190108491_NACHODSKO-R5_snap.fits;20.0522;26481.4;17.3585;0
20200229190208566_NACHODSKO-R5_snap.fits;21.569;26532.7;23.787;0
20200229190308640_NACHODSKO-R5_snap.fits;18.5256;26528.3;19.1622;0
20200229190408715_NACHODSKO-R5_snap.fits;19.4583;26460.9;17.725;0
20200229190508790_NACHODSKO-R5_snap.fits;21.9584;26529.8;26.2331;0
20200229190608864_NACHODSKO-R5_snap.fits;17.579;26507.8;24.037;0
20200229190708939_NACHODSKO-R5_snap.fits;19.1797;26544.4;16.4868;0
20200229190809014_NACHODSKO-R5_snap.fits;22.8714;26510.7;17.2181;0
20200229190909088_NACHODSKO-R5_snap.fits;20.7277;26547.4;19.6476;0
20200229191009163_NACHODSKO-R5_snap.fits;20.1049;26450.7;16.1728;0
20200229191109238_NACHODSKO-R5_snap.fits;21.6305;26475.6;17.857;0
20200229191209312_NACHODSKO-R5_snap.fits;23.2264;26475.6;18.1713;0
20200229191309387_NACHODSKO-R5_snap.fits;20.9329;26459.5;20.1828;0
20200229191409462_NACHODSKO-R5_snap.fits;22.4532;26487.3;16.0012;0
20200229191509536_NACHODSKO-R5_snap.fits;23.8108;26529.8;18.929;0
20200229191609611_NACHODSKO-R5_snap.fits;24.9101;26525.4;15.1179;0
20200229191709686_NACHODSKO-R5_snap.fits;24.6479;26453.6;17.554;0
20200229191809760_NACHODSKO-R5_snap.fits;20.5505;26484.4;14.6438;0
20200229191909835_NACHODSKO-R5_snap.fits;21.8509;26532.7;22.8171;0
20200229192009910_NACHODSKO-R5_snap.fits;21.9823;26535.6;14.4858;0
20200229192109984_NACHODSKO-R5_snap.fits;22.7381;26481.4;16.026;0
20200229192245899_NACHODSKO-R5_met.fits;19.2767;26504.9;47.5489;0.341333
20200229192257163_NACHODSKO-R5_met.fits;22.3694;26504.9;86.577;0.170667
20200229192210059_NACHODSKO-R5_snap.fits;21.3696;26494.6;21.9298;0
20200229192310134_NACHODSKO-R5_snap.fits;19.4865;26516.6;20.9427;0
20200229192410208_NACHODSKO-R5_snap.fits;20.6577;26460.9;22.1587;0
20200229192510283_NACHODSKO-R5_snap.fits;23.1036;26510.7;14.2405;0
20200229192610358_NACHODSKO-R5_snap.fits;17.6069;26523.9;17.591;0
20200229192710432_NACHODSKO-R5_snap.fits;20.3063;26475.6;19.7885;0
20200229192810507_NACHODSKO-R5_snap.fits;22.7147;26523.9;16.2441;0
20200229192910582_NACHODSKO-R5_snap.fits;21.633;26541.5;16.1501;0
20200229193010656_NACHODSKO-R5_snap.fits;24.1222;26487.3;15.8486;0
20200229193202614_NACHODSKO-R5_met.fits;21.2332;26490.2;61.4078;0.682667
20200229193110731_NACHODSKO-R5_snap.fits;19.9103;26455.1;18.5949;0
20200229193210806_NACHODSKO-R5_snap.fits;19.4804;26485.8;15.7032;0
20200229193310880_NACHODSKO-R5_snap.fits;20.5593;26465.3;12.9251;0
20200229193410955_NACHODSKO-R5_snap.fits;19.0109;26532.7;16.0926;0
20200229193511030_NACHODSKO-R5_snap.fits;18.4588;26531.2;21.466;0
20200229193611104_NACHODSKO-R5_snap.fits;20.0178;26500.5;18.1757;0
20200229193711179_NACHODSKO-R5_snap.fits;19.9362;26488.8;17.9425;0
20200229193811254_NACHODSKO-R5_snap.fits;19.1943;26515.1;11.6578;0
20200229193911328_NACHODSKO-R5_snap.fits;18.9631;26485.8;23.4786;0
20200229194011403_NACHODSKO-R5_snap.fits;22.6982;26515.1;21.1081;0
20200229194111478_NACHODSKO-R5_snap.fits;19.4511;26488.8;14.7699;0
20200229194211552_NACHODSKO-R5_snap.fits;22.5563;26523.9;17.2009;0
20200229194311627_NACHODSKO-R5_snap.fits;21.0182;26521;18.6082;0
20200229194411702_NACHODSKO-R5_snap.fits;20.1353;26544.4;18.4304;0
20200229194511776_NACHODSKO-R5_snap.fits;23.6707;26469.7;23.485;0
20200229194611851_NACHODSKO-R5_snap.fits;21.7948;26515.1;19.194;0
20200229194711926_NACHODSKO-R5_snap.fits;18.8632;26510.7;16.0229;0
20200229194812000_NACHODSKO-R5_snap.fits;19.3673;26485.8;19.723;0
20200229194912075_NACHODSKO-R5_snap.fits;21.0033;26523.9;18.6793;0
20200229195012150_NACHODSKO-R5_snap.fits;20.1174;26504.9;19.8789;0
20200229195112224_NACHODSKO-R5_snap.fits;20.8786;26465.3;15.7154;0
20200229195212299_NACHODSKO-R5_snap.fits;22.2396;26528.3;19.1011;0
20200229195312374_NACHODSKO-R5_snap.fits;21.4796;26521;19.7706;0
20200229195412448_NACHODSKO-R5_snap.fits;17.2383;26518.1;18.0251;0
20200229195512523_NACHODSKO-R5_snap.fits;22.0388;26468.3;16.2294;0
20200229195612598_NACHODSKO-R5_snap.fits;21.9333;26535.6;15.054;0
20200229195712672_NACHODSKO-R5_snap.fits;27.6196;26453.6;20.9892;0
20200229195812747_NACHODSKO-R5_snap.fits;24.443;26543;17.5653;0
202002291959128
