# file name; noise; peak f.; mag.; duration
20200229160055051_NACHODSKO-R5_snap.fits;20.0056;26515.1;14.6286;0
20200229160155126_NACHODSKO-R5_snap.fits;19.1686;26481.4;14.5855;0
20200229160255200_NACHODSKO-R5_snap.fits;21.1402;26512.2;21.5115;0
20200229160355275_NACHODSKO-R5_snap.fits;20.7129;26465.3;13.8877;0
20200229160501664_NACHODSKO-R5_met.fits;26.5634;26494.6;116.143;0.341333
20200229160455350_NACHODSKO-R5_snap.fits;22.3515;26500.5;21.1211;0
20200229160607712_NACHODSKO-R5_met.fits;21.4569;26513.7;47.3797;1.024
20200229160555424_NACHODSKO-R5_snap.fits;27.3674;26465.3;18.7998;0
20200229160655499_NACHODSKO-R5_snap.fits;22.4704;26503.4;16.9368;0
20200229160755574_NACHODSKO-R5_snap.fits;20.9777;26499;17.9423;0
20200229160909302_NACHODSKO-R5_met.fits;22.0041;26499;146.227;0.682667
20200229160855648_NACHODSKO-R5_snap.fits;21.3953;26506.3;19.1131;0
20200229160955723_NACHODSKO-R5_snap.fits;21.3733;26460.9;17.9295;0
20200229161055798_NACHODSKO-R5_snap.fits;24.3834;26510.7;19.9423;0
20200229161155872_NACHODSKO-R5_snap.fits;20.5387;26515.1;20.2366;0
20200229161255947_NACHODSKO-R5_snap.fits;23.5992;26465.3;21.4573;0
20200229161356022_NACHODSKO-R5_snap.fits;18.331;26522.5;18.4214;0
20200229161456096_NACHODSKO-R5_snap.fits;24.0633;26465.3;20.6323;0
20200229161556171_NACHODSKO-R5_snap.fits;23.4447;26468.3;23.033;0
20200229161656246_NACHODSKO-R5_snap.fits;23.8145;26497.6;20.3285;0
20200229161756320_NACHODSKO-R5_snap.fits;24.5816;26525.4;14.9775;0
20200229161856395_NACHODSKO-R5_snap.fits;22.6792;26544.4;17.3192;0
20200229161956470_NACHODSKO-R5_snap.fits;20.4669;26484.4;17.7459;0
20200229162056544_NACHODSKO-R5_snap.fits;21.3868;26541.5;22.8673;0
20200229162156619_NACHODSKO-R5_snap.fits;24.4465;26466.8;16.6062;0
20200229162256694_NACHODSKO-R5_snap.fits;22.3893;26472.7;17.2125;0
20200229162356768_NACHODSKO-R5_snap.fits;20.2139;26496.1;20.3266;0
20200229162456843_NACHODSKO-R5_snap.fits;24.7966;26471.2;14.6553;0
20200229162556918_NACHODSKO-R5_snap.fits;17.6764;26450.7;18.527;0
20200229162656992_NACHODSKO-R5_snap.fits;23.3458;26487.3;17.2576;0
20200229162756384_NACHODSKO-R5_met.fits;20.677;26482.9;43.0512;0.170667
20200229162757067_NACHODSKO-R5_snap.fits;16.404;26512.2;19.9957;0
20200229162857142_NACHODSKO-R5_snap.fits;20.7999;26456.5;18.6652;0
20200229162957216_NACHODSKO-R5_snap.fits;21.4119;26523.9;17.2585;0
20200229163057291_NACHODSKO-R5_snap.fits;21.8403;26544.4;18.2785;0
20200229163157366_NACHODSKO-R5_snap.fits;19.391;26504.9;20.662;0
20200229163257440_NACHODSKO-R5_snap.fits;19.3849;26529.8;14.4232;0
20200229163439840_NACHODSKO-R5_met.fits;21.7034;26522.5;152.267;0.341333
20200229163357515_NACHODSKO-R5_snap.fits;18.3436;26509.3;26.7924;0
20200229163457590_NACHODSKO-R5_snap.fits;22.5752;26537.1;16.3606;0
20200229163557664_NACHODSKO-R5_snap.fits;19.4958;26482.9;19.3206;0
20200229163657739_NACHODSKO-R5_snap.fits;24.1553;26529.8;20.5098;0
20200229163757814_NACHODSKO-R5_snap.fits;23.4289;26450.7;14.6421;0
20200229163857888_NACHODSKO-R5_snap.fits;18.1251;26452.1;20.3588;0
20200229163957963_NACHODSKO-R5_snap.fits;22.8798;26496.1;21.8888;0
20200229164058038_NACHODSKO-R5_snap.fits;21.6495;26528.3;13.3883;0
20200229164158112_NACHODSKO-R5_snap.fits;20.3125;26541.5;19.0081;0
20200229164258187_NACHODSKO-R5_snap.fits;22.9917;26522.5;18.543;0
20200229164358262_NACHODSKO-R5_snap.fits;20.7312;26526.9;19.9065;0
20200229164458336_NACHODSKO-R5_snap.fits;19.6461;26482.9;18.2409;0
20200229164629814_NACHODSKO-R5_met.fits;22.1111;26480;90.3255;0.170667
20200229164558411_NACHODSKO-R5_snap.fits;23.7715;26544.4;14.8039;0
20200229164658486_NACHODSKO-R5_snap.fits;20.6134;26540;18.1179;0
20200229164758560_NACHODSKO-R5_snap.fits;22.7822;26458;21.7705;0
20200229164858635_NACHODSKO-R5_snap.fits;21.3701;26497.6;24.4915;0
20200229164958710_NACHODSKO-R5_snap.fits;20.4464;26519.5;17.3215;0
20200229165058784_NACHODSKO-R5_snap.fits;17.7434;26499;23.8423;0
20200229165158859_NACHODSKO-R5_snap.fits;21.2723;26475.6;16.9299;0
20200229165258934_NACHODSKO-R5_snap.fits;19.7874;26459.5;22.5101;0
20200229165359008_NACHODSKO-R5_snap.fits;21.3676;26458;15.9703;0
20200229165459083_NAC20200229165459083_NACHODSKO-R5_snap.fits;20.5557;26504.9;17.0963;0
