#timestamp,LO_Frequency,Hit,StdDev 
1583006555.6,286047019.2,P
1583006575.4,286047022.0,P
1583006595.3,286047019.2,P
1583006615.1,286047021.6,Y
1583006616.0,286047021.6,P
1583006635.8,286047000.4,N
1583006655.7,286047000.7,N
1583006675.5,286047001.1,N
1583006695.3,286047000.8,N
1583006715.2,286047000.7,N
1583006735.0,286047000.6,N
1583006735.9,286047000.6,N
1583006755.8,286047001.0,N
1583006775.6,286046998.6,N
1583006795.4,286047000.5,N
1583006815.3,286047000.5,N
1583006835.1,286047000.3,N
1583006855.8,286047000.2,N
1583006875.7,286047000.5,N
1583006895.5,286046999.7,N
1583006915.4,286047002.4,N
1583006935.2,286047002.7,N
1583006955.0,286047001.6,N
1583006955.9,286047001.6,N
1583006975.8,286047001.8,N
1583006995.6,286047001.7,N
1583007015.4,286047001.9,N
1583007035.3,286047001.6,N
1583007055.1,286047001.6,N
1583007075.9,286047001.7,N
1583007095.7,286047003.6,N
1583007115.5,286047004.0,N
1583007135.4,286047001.8,N
1583007155.2,286047001.5,N
1583007175.0,286047001.3,N
1583007176.0,286047001.3,N
1583007195.8,286047001.6,N
1583007215.6,286047001.6,N
1583007235.5,286047001.8,N
1583007255.3,286047001.7,N
1583007275.1,286047004.4,Y
1583007295.9,286046999.7,P
1583007315.7,286047002.7,P
1583007335.6,286047002.3,N
1583007355.4,286047002.4,N
1583007375.2,286047002.8,N
1583007395.1,286047002.7,N
1583007396.0,286047002.7,N
1583007415.8,286047002.2,N
1583007435.7,286047004.3,Y
1583007455.5,286047000.1,P
1583007475.3,286047001.9,N
1583007495.2,286047004.2,P
1583007515.0,286047001.7,N
1583007515.9,286047001.7,N
1583007535.7,286047004.0,Y
1583007555.6,286047002.6,P
1583007575.4,286047001.6,P
1583007595.3,286047001.7,P
1583007615.1,286047002.7,Y
1583007635.8,286047000.1,P
1583007655.7,286046999.7,N
1583007675.5,286047002.1,N
1583007695.4,286047002.2,N
1583007715.2,286047001.9,N
1583007735.0,286047001.9,N
1583007735.9,286047001.9,N
1583007755.8,286047001.5,N
1583007775.6,286047002.6,N
1583007795.5,286047001.7,N
1583007815.3,286047002.1,N
1583007835.1,286047002.6,Y
1583007855.9,286047000.8,P
1583007875.7,286046999.8,N
1583007895.6,286046999.9,N
1583007915.4,286046998.5,N
1583007935.2,286047001.2,N
1583007955.1,286047000.9,N
1583007956.0,286047000.9,N
1583007975.8,286047000.0,N
1583007995.6,286047000.3,N
1583008015.5,286047002.7,Y
1583008035.3,286047001.2,P
1583008055.2,286046998.4,P
1583008075.0,286046998.7,N
1583008075.9,286046998.7,N
1583008095.7,286047001.2,N
1583008115.6,286047000.8,N
1583008135.4,286047001.0,N
1583008155.3,286047000.6,N
1583008175.1,286047000.7,N
1583008176.0,286047000.7,N
1583008195.8,286046998.6,N
1583008215.7,286046998.3,N
1583008235.5,286046999.6,N
1583008255.4,286046999.2,N
1583008275.2,286046996.5,Y
1583008295.0,286046996.5,P
1583008295.9,286046996.5,N
1583008315.8,286046999.0,N
1583008335.6,286046996.8,N
1583008355.4,286046996.7,N
1583008375.3,286046996.8,N
1583008395.1,286046999.5,N
1583008415.9,286046997.1,N
1583008435.7,286046996.8,N
1583008455.5,286046997.4,N
1583008475.4,286046995.0,Y
1583008495.2,286046999.1,P
1583008515.0,286046998.3,N
1583008515.9,286046998.3,N
1583008535.8,286046999.2,N
1583008555.6,286046996.6,Y
1583008575.5,286046998.2,P
1583008595.3,286047001.0,P
1583008615.1,286046999.5,N
1583008635.9,286046999.6,N
1583008655.7,286046996.8,Y
1583008675.6,286046999.6,P
1583008695.4,286046996.5,P
1583008715.2,286046996.7,N
1583008735.1,286046999.1,N
1583008736.0,286046999.1,N
1583008755.8,286046997.2,N
1583008775.7,286046999.1,N
1583008795.5,286046997.3,N
1583008815.3,286046997.7,N
1583008835.2,286046994.9,Y
1583008855.0,286046996.5,P
1583008855.9,286046996.5,P
1583008875.8,286046996.6,P
1583008895.6,286046997.8,Y
1583008915.4,286046999.1,P
1583008935.3,286046998.8,N
1583008955.1,286046999.0,N
1583008975.9,286046997.1,Y
1583008995.7,286046998.5,P
1583009015.5,286046999.4,P
1583009035.4,286046996.8,P
1583009055.2,286046996.9,Y
1583009075.0,286047001.1,P
1583009075.9,286047001.1,N
1583009095.8,286047000.9,N
1583009115.6,286046998.8,N
1583009135.5,286046998.9,N
1583009155.3,286046996.9,N
1583009175.1,286046997.1,N
1583009195.9,286046997.7,N
1583009215.7,286046998.0,N
1583009235.6,286046995.4,Y
1583009255
