# file name; noise; peak f.; mag.; duration
20200229110106102_NACHODSKO-R5_met.fits;27.3268;26480;57.4442;0.170667
20200229110032651_NACHODSKO-R5_snap.fits;24.722;26506.3;24.7355;0
20200229110132726_NACHODSKO-R5_snap.fits;26.9731;26540;24.0669;0
20200229110232800_NACHODSKO-R5_snap.fits;24.8291;26490.2;24.5954;0
20200229110352672_NACHODSKO-R5_met.fits;25.4305;26513.7;66.0774;0.170667
20200229110332875_NACHODSKO-R5_snap.fits;28.3511;26459.5;22.1049;0
20200229110524832_NACHODSKO-R5_met.fits;26.1447;26522.5;70.6836;0.512
20200229110432950_NACHODSKO-R5_snap.fits;24.8554;26474.1;22.4512;0
20200229110533024_NACHODSKO-R5_snap.fits;22.6321;26453.6;21.1026;0
20200229110633099_NACHODSKO-R5_snap.fits;27.6756;26545.9;19.023;0
20200229110733174_NACHODSKO-R5_snap.fits;26.4655;26525.4;33.5163;0
20200229110833248_NACHODSKO-R5_snap.fits;24.6634;26547.4;24.7567;0
20200229110933323_NACHODSKO-R5_snap.fits;26.5963;26525.4;16.5299;0
20200229111033398_NACHODSKO-R5_snap.fits;23.2549;26544.4;22.5374;0
20200229111133472_NACHODSKO-R5_snap.fits;30.3225;26494.6;23.5552;0
20200229111233547_NACHODSKO-R5_snap.fits;26.6913;26462.4;23.4258;0
20200229111333622_NACHODSKO-R5_snap.fits;25.5737;26453.6;22.4008;0
20200229111433696_NACHODSKO-R5_snap.fits;23.1217;26484.4;25.8713;0
20200229111533771_NACHODSKO-R5_snap.fits;24.5407;26529.8;26.9418;0
20200229111633846_NACHODSKO-R5_snap.fits;26.8099;26468.3;21.193;0
20200229111733920_NACHODSKO-R5_snap.fits;30.3631;26526.9;19.1044;0
20200229111833995_NACHODSKO-R5_snap.fits;29.1127;26460.9;27.7949;0
20200229111934070_NACHODSKO-R5_snap.fits;28.3408;26509.3;25.2001;0
20200229112034144_NACHODSKO-R5_snap.fits;32.507;26518.1;31.1407;0
20200229112134219_NACHODSKO-R5_snap.fits;27.3762;26535.6;23.8082;0
20200229112234294_NACHODSKO-R5_snap.fits;31.2906;26537.1;25.2008;0
20200229112334368_NACHODSKO-R5_snap.fits;28.2421;26538.6;29.4332;0
20200229112434443_NACHODSKO-R5_snap.fits;26.3646;26469.7;19.3473;0
20200229112534518_NACHODSKO-R5_snap.fits;27.0087;26450.7;24.1419;0
20200229112634592_NACHODSKO-R5_snap.fits;28.417;26462.4;21.6475;0
20200229112734667_NACHODSKO-R5_snap.fits;26.2753;26509.3;23.3942;0
20200229112834742_NACHODSKO-R5_snap.fits;31.392;26458;26.3536;0
20200229112956491_NACHODSKO-R5_met.fits;27.8302;26475.6;62.43;0.170667
20200229113010486_NACHODSKO-R5_met.fits;28.886;26497.6;75.3381;0.170667
20200229112934816_NACHODSKO-R5_snap.fits;27.1162;26519.5;23.8985;0
20200229113034891_NACHODSKO-R5_snap.fits;26.2405;26537.1;25.3545;0
20200229113134966_NACHODSKO-R5_snap.fits;27.3721;26513.7;21.8794;0
20200229113235040_NACHODSKO-R5_snap.fits;30.9632;26515.1;24.1594;0
20200229113335115_NACHODSKO-R5_snap.fits;27.2669;26449.2;22.0753;0
20200229113435190_NACHODSKO-R5_snap.fits;25.0455;26526.9;19.7011;0
20200229113535264_NACHODSKO-R5_snap.fits;30.1054;26526.9;23.7982;0
20200229113635339_NACHODSKO-R5_snap.fits;26.8062;26512.2;23.8058;0
20200229113735414_NACHODSKO-R5_snap.fits;25.3818;26460.9;24.3885;0
20200229113835488_NACHODSKO-R5_snap.fits;29.2899;26491.7;18.0499;0
20200229113935563_NACHODSKO-R5_snap.fits;29.5029;26522.5;26.6526;0
20200229114035638_NACHODSKO-R5_snap.fits;27.3073;26478.5;21.9404;0
20200229114153462_NACHODSKO-R5_met.fits;30.6649;26491.7;106.709;0.341333
20200229114135712_NACHODSKO-R5_snap.fits;28.3919;26469.7;30.352;0
20200229114235787_NACHODSKO-R5_snap.fits;28.7943;26490.2;24.5179;0
20200229114335862_NACHODSKO-R5_snap.fits;31.5441;26535.6;23.0644;0
20200229114435936_NACHODSKO-R5_snap.fits;34.9636;26482.9;22.8646;0
20200229114536011_NACHODSKO-R5_snap.fits;30.5676;26541.5;27.1308;0
20200229114636086_NACHODSKO-R5_snap.fits;28.2255;26456.5;24.3959;0
20200229114736160_NACHODSKO-R5_snap.fits;30.9576;26478.5;16.9234;0
20200229114836235_NACHODSKO-R5_snap.fits;29.2812;26509.3;27.4961;0
20200229114936310_NACHODSKO-R5_snap.fits;25.6885;26543;24.5832;0
20200229115036384_NACHODSKO-R5_snap.fits;28.8603;26544.4;24.8035;0
20200229115136459_NACHODSKO-R5_snap.fits;27.7651;26534.2;22.5076;0
20200229115236534_NACHODSKO-R5_snap.fits;29.8534;26490.2;28.7235;0
20200229115336608_NACHODSKO-R5_snap.fits;32.7349;26472.7;32.1696;0
2020022911543668320200229115436683_NACHODSKO-R5_snap.fits;24.4302;26540;26.0866;0
