# file name; noise; peak f.; mag.; duration
20200229030013024_NACHODSKO-R5_met.fits;24.6058;26485.8;112.275;0.341333
20200229030123851_NACHODSKO-R5_met.fits;22.0154;26502;82.3952;0.170667
20200229030056886_NACHODSKO-R5_snap.fits;24.7844;26449.2;24.3115;0
20200229030156960_NACHODSKO-R5_snap.fits;25.3408;26481.4;20.8568;0
20200229030257035_NACHODSKO-R5_snap.fits;19.5982;26510.7;21.243;0
20200229030357110_NACHODSKO-R5_snap.fits;21.2493;26535.6;15.6233;0
20200229030457184_NACHODSKO-R5_snap.fits;22.9174;26535.6;17.0474;0
20200229030557259_NACHODSKO-R5_snap.fits;22.8705;26491.7;17.5347;0
20200229030657334_NACHODSKO-R5_snap.fits;23.7567;26488.8;19.5471;0
20200229030757408_NACHODSKO-R5_snap.fits;20.3035;26455.1;15.016;0
20200229030857483_NACHODSKO-R5_snap.fits;23.6417;26460.9;24.533;0
20200229030957558_NACHODSKO-R5_snap.fits;21.4747;26526.9;20.9181;0
20200229031057632_NACHODSKO-R5_snap.fits;22.7703;26482.9;17.8551;0
20200229031157707_NACHODSKO-R5_snap.fits;22.365;26541.5;18.8024;0
20200229031257782_NACHODSKO-R5_snap.fits;23.8194;26459.5;21.7149;0
20200229031357856_NACHODSKO-R5_snap.fits;20.9143;26538.6;24.3473;0
20200229031457931_NACHODSKO-R5_snap.fits;23.4053;26531.2;15.7062;0
20200229031558006_NACHODSKO-R5_snap.fits;21.8521;26472.7;19.0223;0
20200229031658080_NACHODSKO-R5_snap.fits;23.8288;26458;24.1806;0
20200229031758155_NACHODSKO-R5_snap.fits;24.8254;26477.1;22.177;0
20200229031858230_NACHODSKO-R5_snap.fits;23.4191;26541.5;15.8979;0
20200229031958304_NACHODSKO-R5_snap.fits;20.8465;26500.5;20.831;0
20200229032058379_NACHODSKO-R5_snap.fits;23.398;26535.6;24.5737;0
20200229032205451_NACHODSKO-R5_met.fits;24.3988;26503.4;80.3651;0.341333
20200229032158454_NACHODSKO-R5_snap.fits;23.8171;26528.3;18.5993;0
20200229032258528_NACHODSKO-R5_snap.fits;20.9348;26543;17.9351;0
20200229032358603_NACHODSKO-R5_snap.fits;20.2747;26496.1;18.7948;0
20200229032458678_NACHODSKO-R5_snap.fits;22.2251;26460.9;19.2563;0
20200229032558752_NACHODSKO-R5_snap.fits;21.1185;26522.5;20.0073;0
20200229032658827_NACHODSKO-R5_snap.fits;22.4919;26452.1;16.2552;0
20200229032758902_NACHODSKO-R5_snap.fits;24.6597;26526.9;20.9699;0
20200229032858976_NACHODSKO-R5_snap.fits;21.7335;26496.1;18.7686;0
20200229032959051_NACHODSKO-R5_snap.fits;22.258;26531.2;16.4287;0
20200229033059467_NACHODSKO-R5_met.fits;25.482;26506.3;62.2017;0.512
20200229033059126_NACHODSKO-R5_snap.fits;23.8971;26532.7;22.9871;0
20200229033159200_NACHODSKO-R5_snap.fits;21.0467;26504.9;17.8904;0
20200229033259275_NACHODSKO-R5_snap.fits;24.6987;26529.8;22.6067;0
20200229033359350_NACHODSKO-R5_snap.fits;21.2321;26502;16.6838;0
20200229033511200_NACHODSKO-R5_met.fits;22.8921;26477.1;62.7201;0.170667
20200229033459424_NACHODSKO-R5_snap.fits;21.1316;26491.7;15.0255;0
20200229033559499_NACHODSKO-R5_snap.fits;20.7448;26528.3;18.5633;0
20200229033659574_NACHODSKO-R5_snap.fits;22.5486;26529.8;17.6682;0
20200229033759648_NACHODSKO-R5_snap.fits;19.0628;26487.3;17.1782;0
20200229033859723_NACHODSKO-R5_snap.fits;24.6233;26480;14.9087;0
20200229033959798_NACHODSKO-R5_snap.fits;22.1842;26474.1;19.1331;0
20200229034059872_NACHODSKO-R5_snap.fits;26.5221;26480;16.6445;0
20200229034159947_NACHODSKO-R5_snap.fits;21.2391;26465.3;21.0012;0
20200229034300022_NACHODSKO-R5_snap.fits;22.2594;26504.9;23.1524;0
20200229034400096_NACHODSKO-R5_snap.fits;22.3428;26456.5;19.3433;0
20200229034500171_NACHODSKO-R5_snap.fits;24.2371;26484.4;19.3877;0
20200229034600246_NACHODSKO-R5_snap.fits;20.8245;26493.2;17.6075;0
20200229034704928_NACHODSKO-R5_met.fits;20.5169;26493.2;70.0069;0.341333
20200229034700320_NACHODSKO-R5_snap.fits;22.032;26463.9;17.7644;0
20200229034800395_NACHODSKO-R5_snap.fits;20.4176;26499;15.7472;0
20200229034931872_NACHODSKO-R5_met.fits;24.4733;26474.1;100.056;1.36533
20200229034900470_NACHODSKO-R5_snap.fits;23.7134;26485.8;17.019;0
20200229035055158_NACHODSKO-R5_met.fits;20.8181;26506.3;56.1108;0.341333
20200229035000544_NACHODSKO-R5_snap.fits;24.6341;26472.7;20.0055;0
20200229035100619_NACHODSKO-R5_snap.fits;22.5354;26507.8;18.1782;0
20200229035200694_NACHODSKO-R5_snap.fits;24.8474;26512.2;17.4127;0
202002290353020200229035300768_NACHODSKO-R5_snap.fits;21.6768;26507.8;18.4299;0
