20200229210117451_NACHODSKO-R5_snap.fits;25.282;26535.6;15.716;0
20200229210217526_NACHODSKO-R5_snap.fits;17.4242;26481.4;12.4189;0
20200229210322891_NACHODSKO-R5_met.fits;17.7782;26519.5;57.3836;0.170667
20200229210317600_NACHODSKO-R5_snap.fits;21.0604;26481.4;17.1711;0
20200229210417675_NACHODSKO-R5_snap.fits;21.0912;26529.8;17.7409;0
20200229210517750_NACHODSKO-R5_snap.fits;21.822;26522.5;15.9104;0
20200229210617824_NACHODSKO-R5_snap.fits;17.9697;26475.6;19.3524;0
20200229210717899_NACHODSKO-R5_snap.fits;22.4246;26510.7;20.8517;0
20200229210817974_NACHODSKO-R5_snap.fits;18.6306;26462.4;18.9583;0
20200229210918048_NACHODSKO-R5_snap.fits;23.6254;26468.3;13.8096;0
20200229211018123_NACHODSKO-R5_snap.fits;22.5927;26482.9;18.2084;0
20200229211118198_NACHODSKO-R5_snap.fits;21.9001;26545.9;14.9306;0
20200229211218272_NACHODSKO-R5_snap.fits;21.6559;26453.6;22.4838;0
20200229211318347_NACHODSKO-R5_snap.fits;19.6011;26540;21.1306;0
20200229211418422_NACHODSKO-R5_snap.fits;20.9526;26531.2;18.2851;0
20200229211518496_NACHODSKO-R5_snap.fits;27.1567;26466.8;19.7458;0
20200229211618571_NACHODSKO-R5_snap.fits;21.4184;26543;17.8684;0
20200229211718646_NACHODSKO-R5_snap.fits;18.4268;26543;18.922;0
20200229211818720_NACHODSKO-R5_snap.fits;21.8487;26456.5;17.6293;0
20200229211918795_NACHODSKO-R5_snap.fits;18.6132;26496.1;15.6273;0
20200229212018870_NACHODSKO-R5_snap.fits;19.4125;26475.6;21.4346;0
20200229212118944_NACHODSKO-R5_snap.fits;21.1732;26507.8;21.8279;0
20200229212219019_NACHODSKO-R5_snap.fits;20.3297;26544.4;22.9778;0
20200229212319094_NACHODSKO-R5_snap.fits;20.9588;26449.2;23.0049;0
20200229212419168_NACHODSKO-R5_snap.fits;19.4852;26474.1;12.8479;0
20200229212519243_NACHODSKO-R5_snap.fits;19.9714;26488.8;15.7447;0
20200229212619318_NACHODSKO-R5_snap.fits;20.7969;26522.5;16.5951;0
20200229212719392_NACHODSKO-R5_snap.fits;21.0193;26518.1;15.8845;0
20200229212819467_NACHODSKO-R5_snap.fits;22.5259;26459.5;18.4693;0
20200229212919542_NACHODSKO-R5_snap.fits;24.3074;26516.6;19.3027;0
20200229213019616_NACHODSKO-R5_snap.fits;20.6458;26534.2;22.3663;0
20200229213119691_NACHODSKO-R5_snap.fits;20.3071;26537.1;19.9482;0
20200229213219766_NACHODSKO-R5_snap.fits;24.3905;26494.6;18.482;0
20200229213319840_NACHODSKO-R5_snap.fits;20.1506;26458;16.4357;0
20200229213419915_NACHODSKO-R5_snap.fits;19.6001;26519.5;22.7828;0
20200229213519990_NACHODSKO-R5_snap.fits;22.7878;26449.2;26.1492;0
20200229213620064_NACHODSKO-R5_snap.fits;25.166;26504.9;15.0068;0
20200229213720139_NACHODSKO-R5_snap.fits;21.4328;26463.9;20.922;0
20200229213820214_NACHODSKO-R5_snap.fits;17.8805;26547.4;18.9653;0
20200229214010635_NACHODSKO-R5_met.fits;23.0467;26512.2;46.452;0.341333
20200229213920288_NACHODSKO-R5_snap.fits;20.2732;26512.2;16.8049;0
20200229214020363_NACHODSKO-R5_snap.fits;21.3134;26538.6;18.6282;0
20200229214120438_NACHODSKO-R5_snap.fits;20.4232;26485.8;20.4226;0
20200229214220512_NACHODSKO-R5_snap.fits;18.1292;26482.9;17.2678;0
20200229214414688_NACHODSKO-R5_met.fits;20.2232;26547.4;83.2081;0.341333
20200229214320587_NACHODSKO-R5_snap.fits;23.9097;26491.7;19.1939;0
20200229214420662_NACHODSKO-R5_snap.fits;20.2498;26513.7;19.2437;0
20200229214520736_NACHODSKO-R5_snap.fits;16.9498;26456.5;16.3627;0
20200229214620811_NACHODSKO-R5_snap.fits;16.4758;26504.9;20.203;0
20200229214720886_NACHODSKO-R5_snap.fits;21.2946;26547.4;18.1024;0
20200229214906016_NACHODSKO-R5_met.fits;20.0143;26503.4;52.9573;0.170667
20200229214820960_NACHODSKO-R5_snap.fits;20.3858;26493.2;18.3212;0
20200229215008651_NACHODSKO-R5_met.fits;18.8626;26507.8;40.9243;0.512
20200229214921035_NACHODSKO-R5_snap.fits;20.7232;26487.3;17.7867;0
20200229215021110_NACHODSKO-R5_snap.fits;19.6009;26474.1;16.796;0
20200229215121184_NACHODSKO-R5_snap.fits;20.8335;26487.3;11.6414;0
20200229215221259_NACHODSKO-R5_snap.fits;20.6506;26460.9;19.3242;0
20200229215321334_NACHODSKO-R5_snap.fits;20.7889;26460.9;16.6616;0
20200229215421408_NACHODSKO-R5_snap.fits;24.3645;26465.3;20.3756;0
20200229215521483_NACHODSKO-R5_snap.fits;20.0691;26462.4;22.7066;0
20200229215621558_NACHODSKO-R5_snap.fits;19.8779;26535.6;21.6816;0
