20200229220121931_NACHODSKO-R5_snap.fits;23.0523;26455.1;18.2512;0
20200229220222006_NACHODSKO-R5_snap.fits;20.4294;26540;16.2492;0
20200229220322080_NACHODSKO-R5_snap.fits;22.7394;26490.2;18.4196;0
20200229220422155_NACHODSKO-R5_snap.fits;21.3063;26545.9;19.66;0
20200229220522230_NACHODSKO-R5_snap.fits;22.173;26460.9;14.8321;0
20200229220622304_NACHODSKO-R5_snap.fits;23.6212;26482.9;14.0373;0
20200229220722379_NACHODSKO-R5_snap.fits;21.8894;26544.4;13.179;0
20200229220856416_NACHODSKO-R5_met.fits;20.1765;26512.2;51.7087;0.853333
20200229220822454_NACHODSKO-R5_snap.fits;17.1813;26474.1;20.1316;0
20200229220922528_NACHODSKO-R5_snap.fits;19.1261;26526.9;18.5219;0
20200229221022603_NACHODSKO-R5_snap.fits;19.9865;26496.1;19.1408;0
20200229221122678_NACHODSKO-R5_snap.fits;20.775;26502;22.2337;0
20200229221222752_NACHODSKO-R5_snap.fits;25.0437;26471.2;18.5579;0
20200229221322827_NACHODSKO-R5_snap.fits;23.0154;26478.5;19.9649;0
20200229221422902_NACHODSKO-R5_snap.fits;20.1483;26535.6;14.6412;0
20200229221522976_NACHODSKO-R5_snap.fits;21.8143;26522.5;15.4361;0
20200229221623051_NACHODSKO-R5_snap.fits;22.4706;26481.4;20.9957;0
20200229221723126_NACHODSKO-R5_snap.fits;15.7602;26523.9;15.0696;0
20200229221832758_NACHODSKO-R5_met.fits;18.8591;26528.3;42.2741;0.170667
20200229221823200_NACHODSKO-R5_snap.fits;19.9949;26509.3;19.0992;0
20200229222006283_NACHODSKO-R5_met.fits;18.3526;26485.8;61.9995;0.170667
20200229221923275_NACHODSKO-R5_snap.fits;22.3815;26503.4;19.8298;0
20200229222023350_NACHODSKO-R5_snap.fits;22.4;26523.9;20.5398;0
20200229222123424_NACHODSKO-R5_snap.fits;16.8407;26532.7;18.2672;0
20200229222258486_NACHODSKO-R5_met.fits;17.5745;26463.9;47.7399;0.170667
20200229222223499_NACHODSKO-R5_snap.fits;19.9318;26535.6;15.8225;0
20200229222323574_NACHODSKO-R5_snap.fits;19.5574;26521;17.7871;0
20200229222423648_NACHODSKO-R5_snap.fits;18.5546;26469.7;14.7611;0
20200229222523723_NACHODSKO-R5_snap.fits;25.3343;26502;17.3747;0
20200229222657760_NACHODSKO-R5_met.fits;20.019;26469.7;92.3978;0.170667
20200229222623798_NACHODSKO-R5_snap.fits;23.9898;26458;19.2608;0
20200229222723872_NACHODSKO-R5_snap.fits;21.7697;26507.8;23.7703;0
20200229222823947_NACHODSKO-R5_snap.fits;23.1519;26532.7;16.4996;0
20200229222924022_NACHODSKO-R5_snap.fits;19.6157;26493.2;18.0233;0
20200229223024096_NACHODSKO-R5_snap.fits;18.7892;26449.2;22.9669;0
20200229223124171_NACHODSKO-R5_snap.fits;23.5206;26465.3;22.4898;0
20200229223311691_NACHODSKO-R5_met.fits;22.7606;26515.1;71.4348;0.170667
20200229223224246_NACHODSKO-R5_snap.fits;16.827;26450.7;23.1728;0
20200229223401867_NACHODSKO-R5_met.fits;18.3869;26494.6;46.3898;0.170667
20200229223324320_NACHODSKO-R5_snap.fits;20.0376;26475.6;15.2515;0
20200229223432075_NACHODSKO-R5_met.fits;19.9568;26502;46.9458;0.170667
20200229223424395_NACHODSKO-R5_snap.fits;22.1594;26547.4;24.9646;0
20200229223524470_NACHODSKO-R5_snap.fits;19.1506;26502;17.8775;0
20200229223624544_NACHODSKO-R5_snap.fits;19.9365;26465.3;23.4678;0
20200229223724619_NACHODSKO-R5_snap.fits;21.2841;26504.9;21.1784;0
20200229223824694_NACHODSKO-R5_snap.fits;18.1353;26537.1;20.9408;0
20200229223924768_NACHODSKO-R5_snap.fits;19.362;26513.7;17.6842;0
20200229224024843_NACHODSKO-R5_snap.fits;22.1521;26544.4;14.6233;0
20200229224124918_NACHODSKO-R5_snap.fits;23.6273;26512.2;18.1924;0
20200229224224992_NACHODSKO-R5_snap.fits;24.6107;26500.5;18.0941;0
20200229224407563_NACHODSKO-R5_met.fits;18.8937;26500.5;93.8941;0.512
20200229224325067_NACHODSKO-R5_snap.fits;21.3146;26459.5;19.2062;0
20200229224425142_NACHODSKO-R5_snap.fits;20.6438;26463.9;18.1661;0
20200229224619318_NACHODSKO-R5_met.fits;18.9792;26507.8;39.756;0.170667
20200229224525216_NACHODSKO-R5_snap.fits;20.8435;26518.1;20.9123;0
20200229224625291_NACHODSKO-R5_snap.fits;22.4027;26462.4;14.7996;0
20200229224725366_NACHODSKO-R5_snap.fits;21.0857;26480;16.0348;0
20200229224828512_NACHODSKO-R5_met.fits;19.3971;26510.7;41.9574;0.170667
20200229224825440_NACHODSKO-R5_snap.fits;21.5682;26538.6;18.0391;0
20200229225003403_NACHODSKO-R5_met.fits;20.9157;26506.3;44.4527;0.341333
20200229224925515_NACHODSKO-R5_snap
