# file name; noise; peak f.; mag.; duration
20200229020052406_NACHODSKO-R5_snap.fits;23.5684;26507.8;19.2561;0
20200229020152480_NACHODSKO-R5_snap.fits;22.5329;26496.1;20.8117;0
20200229020252555_NACHODSKO-R5_snap.fits;21.0755;26465.3;20.7771;0
20200229020352630_NACHODSKO-R5_snap.fits;21.4461;26528.3;22.4131;0
20200229020452704_NACHODSKO-R5_snap.fits;24.2397;26491.7;18.5335;0
20200229020552779_NACHODSKO-R5_snap.fits;23.592;26537.1;20.7175;0
20200229020652854_NACHODSKO-R5_snap.fits;22.6128;26515.1;23.1302;0
20200229020752928_NACHODSKO-R5_snap.fits;19.3884;26499;16.491;0
20200229020853003_NACHODSKO-R5_snap.fits;22.4207;26493.2;22.8601;0
20200229021019872_NACHODSKO-R5_met.fits;22.2012;26477.1;60.8896;0.170667
20200229020953078_NACHODSKO-R5_snap.fits;21.8638;26491.7;24.3334;0
20200229021053152_NACHODSKO-R5_snap.fits;23.9395;26529.8;21.8863;0
20200229021153227_NACHODSKO-R5_snap.fits;23.5559;26538.6;16.753;0
20200229021253302_NACHODSKO-R5_snap.fits;19.9096;26449.2;17.2789;0
20200229021353376_NACHODSKO-R5_snap.fits;17.4132;26469.7;21.1145;0
20200229021453451_NACHODSKO-R5_snap.fits;19.632;26529.8;25.0107;0
20200229021553526_NACHODSKO-R5_snap.fits;26.0145;26503.4;18.5272;0
20200229021653600_NACHODSKO-R5_snap.fits;26.5543;26482.9;22.0334;0
20200229021753675_NACHODSKO-R5_snap.fits;19.0007;26535.6;23.4597;0
20200229021908086_NACHODSKO-R5_met.fits;23.1399;26491.7;47.4644;0.512
20200229021853750_NACHODSKO-R5_snap.fits;23.8682;26534.2;24.563;0
20200229022042806_NACHODSKO-R5_met.fits;20.7106;26513.7;77.7948;0.170667
20200229021953824_NACHODSKO-R5_snap.fits;20.8651;26535.6;17.9522;0
20200229022053899_NACHODSKO-R5_snap.fits;23.3295;26469.7;22.7565;0
20200229022153974_NACHODSKO-R5_snap.fits;24.1941;26509.3;22.4381;0
20200229022327158_NACHODSKO-R5_met.fits;26.1701;26463.9;109.401;0.853333
20200229022254048_NACHODSKO-R5_snap.fits;20.3416;26463.9;18.7592;0
20200229022354123_NACHODSKO-R5_snap.fits;25.6147;26496.1;16.531;0
20200229022454198_NACHODSKO-R5_snap.fits;22.1601;26500.5;19.1726;0
20200229022554272_NACHODSKO-R5_snap.fits;22.1997;26545.9;18.598;0
20200229022654347_NACHODSKO-R5_snap.fits;23.1087;26459.5;23.2337;0
20200229022754422_NACHODSKO-R5_snap.fits;22.3538;26458;19.9451;0
20200229022854496_NACHODSKO-R5_snap.fits;21.1438;26477.1;20.3541;0
20200229022954571_NACHODSKO-R5_snap.fits;22.0511;26453.6;23.6635;0
20200229023113931_NACHODSKO-R5_met.fits;27.0324;26525.4;74.2215;0.170667
20200229023054646_NACHODSKO-R5_snap.fits;23.4046;26513.7;21.4701;0
20200229023154720_NACHODSKO-R5_snap.fits;21.0632;26545.9;22.9352;0
20200229023254795_NACHODSKO-R5_snap.fits;24.0036;26455.1;12.9758;0
20200229023354870_NACHODSKO-R5_snap.fits;25.4119;26475.6;25.1687;0
20200229023454944_NACHODSKO-R5_snap.fits;20.1844;26471.2;20.7414;0
20200229023555019_NACHODSKO-R5_snap.fits;22.8065;26532.7;22.7776;0
20200229023747488_NACHODSKO-R5_met.fits;20.4957;26504.9;55.4665;0.170667
20200229023655094_NACHODSKO-R5_snap.fits;25.3229;26488.8;16.34;0
20200229023755168_NACHODSKO-R5_snap.fits;19.7037;26504.9;17.2166;0
20200229023855243_NACHODSKO-R5_snap.fits;18.8221;26482.9;17.2592;0
20200229023955318_NACHODSKO-R5_snap.fits;23.7768;26529.8;23.4252;0
20200229024055392_NACHODSKO-R5_snap.fits;25.0011;26522.5;20.6433;0
20200229024235403_NACHODSKO-R5_met.fits;23.3957;26490.2;52.6775;0.170667
20200229024155467_NACHODSKO-R5_snap.fits;26.064;26534.2;21.7756;0
20200229024255542_NACHODSKO-R5_snap.fits;21.6509;26500.5;18.6634;0
20200229024431627_NACHODSKO-R5_met.fits;24.1984;26468.3;67.1971;0.170667
20200229024355616_NACHODSKO-R5_snap.fits;22.7254;26490.2;16.4801;0
20200229024455691_NACHODSKO-R5_snap.fits;25.7094;26543;18.6897;0
20200229024555766_NACHODSKO-R5_snap.fits;21.6652;26466.8;24.0403;0
20200229024655840_NACHODSKO-R5_snap.fits;21.4232;26469.7;19.412;0
20200229024755915_NACHODSKO-R5_snap.fits;24.269;26500.5;16.3376;0
20200229024918518_NACHODSKO-R5_met.fits;21.7271;26496.1;94.5707;0.341333
20200229024939510_NACHODSKO-R5_met.fits;21.382;26500.5;52.8126;0.170667
20200229024855990_NACHODSKO-R5_snap.fits;26.6864;26519.5;18.9371;0
20200229024956064_NACHODSKO-R5_snap.fits;19.2947;26510.7;20.820200229024956064_NACHODSKO-R5_snap.fits;19.2947;26510.7;20.8859;0
20200229025956811_NACHODSKO-R5_snap.fits;21.7897;26547.4;22.4304;0
