20200229180104011_NACHODSKO-R5_snap.fits;18.9617;26459.5;16.7533;0
20200229180204086_NACHODSKO-R5_snap.fits;23.5338;26471.2;18.1447;0
20200229180304160_NACHODSKO-R5_snap.fits;20.1517;26463.9;22.9658;0
20200229180404235_NACHODSKO-R5_snap.fits;17.9671;26526.9;21.4798;0
20200229180504310_NACHODSKO-R5_snap.fits;22.2735;26547.4;21.7957;0
20200229180604384_NACHODSKO-R5_snap.fits;17.5156;26502;18.2629;0
20200229180704459_NACHODSKO-R5_snap.fits;18.0912;26499;26.2105;0
20200229180804534_NACHODSKO-R5_snap.fits;19.593;26468.3;15.1847;0
20200229180904608_NACHODSKO-R5_snap.fits;23.5549;26455.1;13.9218;0
20200229181004683_NACHODSKO-R5_snap.fits;20.1602;26490.2;17.7928;0
20200229181104758_NACHODSKO-R5_snap.fits;18.9651;26478.5;13.7638;0
20200229181204832_NACHODSKO-R5_snap.fits;22.0825;26516.6;16.9071;0
20200229181304907_NACHODSKO-R5_snap.fits;21.9931;26543;16.2764;0
20200229181404982_NACHODSKO-R5_snap.fits;19.8641;26510.7;22.7817;0
20200229181539360_NACHODSKO-R5_met.fits;22.2018;26525.4;59.1873;0.170667
20200229181505056_NACHODSKO-R5_snap.fits;22.5164;26529.8;19.4985;0
20200229181605131_NACHODSKO-R5_snap.fits;17.8442;26482.9;21.1458;0
20200229181705206_NACHODSKO-R5_snap.fits;19.9333;26540;13.6943;0
20200229181805280_NACHODSKO-R5_snap.fits;22.6464;26449.2;19.7311;0
20200229181905355_NACHODSKO-R5_snap.fits;18.944;26466.8;16.6783;0
20200229182005430_NACHODSKO-R5_snap.fits;23.6756;26535.6;19.9606;0
20200229182105504_NACHODSKO-R5_snap.fits;20.4914;26521;16.346;0
20200229182205579_NACHODSKO-R5_snap.fits;21.3372;26535.6;21.6335;0
20200229182305654_NACHODSKO-R5_snap.fits;21.132;26523.9;14.2879;0
20200229182405728_NACHODSKO-R5_snap.fits;20.6234;26472.7;18.1212;0
20200229182505803_NACHODSKO-R5_snap.fits;17.2498;26521;18.9452;0
20200229182605878_NACHODSKO-R5_snap.fits;23.7927;26456.5;18.6328;0
20200229182705952_NACHODSKO-R5_snap.fits;19.7836;26547.4;16.4482;0
20200229182806027_NACHODSKO-R5_snap.fits;20.423;26523.9;17.5192;0
20200229182906102_NACHODSKO-R5_snap.fits;20.0633;26450.7;22.3801;0
20200229183006176_NACHODSKO-R5_snap.fits;19.0812;26485.8;15.8758;0
20200229183106251_NACHODSKO-R5_snap.fits;20.0338;26534.2;19.4023;0
20200229183206326_NACHODSKO-R5_snap.fits;19.0914;26496.1;21.6917;0
20200229183306400_NACHODSKO-R5_snap.fits;20.5641;26525.4;18.4973;0
20200229183406475_NACHODSKO-R5_snap.fits;23.5372;26493.2;23.697;0
20200229183506550_NACHODSKO-R5_snap.fits;20.0461;26475.6;15.6082;0
20200229183606624_NACHODSKO-R5_snap.fits;20.6583;26525.4;15.8119;0
20200229183706699_NACHODSKO-R5_snap.fits;16.3471;26534.2;17.1543;0
20200229183806774_NACHODSKO-R5_snap.fits;21.5897;26471.2;21.5342;0
20200229183906848_NACHODSKO-R5_snap.fits;23.1259;26519.5;15.3435;0
20200229184006923_NACHODSKO-R5_snap.fits;23.2954;26480;15.8665;0
20200229184106998_NACHODSKO-R5_snap.fits;17.3278;26512.2;21.302;0
20200229184207072_NACHODSKO-R5_snap.fits;20.7511;26493.2;24.4983;0
20200229184330870_NACHODSKO-R5_met.fits;23.9255;26500.5;81.3096;0.170667
20200229184307147_NACHODSKO-R5_snap.fits;22.554;26466.8;19.2479;0
20200229184418827_NACHODSKO-R5_met.fits;17.7435;26500.5;79.8453;0.341333
20200229184407222_NACHODSKO-R5_snap.fits;21.2388;26459.5;16.5829;0
20200229184602592_NACHODSKO-R5_met.fits;23.3091;26493.2;55.8023;0.170667
20200229184507296_NACHODSKO-R5_snap.fits;23.7561;26468.3;15.155;0
20200229184607371_NACHODSKO-R5_snap.fits;18.1168;26450.7;26.7273;0
20200229184707446_NACHODSKO-R5_snap.fits;22.7129;26526.9;26.7137;0
20200229184807520_NACHODSKO-R5_snap.fits;20.0797;26477.1;15.2968;0
20200229184907595_NACHODSKO-R5_snap.fits;21.9037;26462.4;19.261;0
20200229185046240_NACHODSKO-R5_met.fits;21.6058;26499;77.0168;0.341333
20200229185007670_NACHODSKO-R5_snap.fits;15.8875;26481.4;18.4891;0
20200229185107744_NACHODSKO-R5_snap.fits;18.8755;26478.5;14.5283;0
20200229185222155_NACHODSKO-R5_met.fits;21.8746;26522.5;61.8162;0.170667
20200229185207819_NACHODSKO-R5_snap.fits;19.6489;26545.9;14.6427;0
20200229185307894_NACHODSKO-R5_snap.fits;22.4677;26474.1;18.9104;0
20200229185407968_NACHODSKO-R5_snap.fits;19.6012;26449.2;19.8423;0
20200229185508043_NACHODSKO-R5_snap.fits;21.1274;26506.3;19.1089;0
