# file name; noise; peak f.; mag.; duration
20200229130041611_NACHODSKO-R5_snap.fits;28.5201;26480;25.7857;0
20200229130141686_NACHODSKO-R5_snap.fits;30.8377;26522.5;21.9318;0
20200229130241760_NACHODSKO-R5_snap.fits;28.1705;26455.1;28.0824;0
20200229130403680_NACHODSKO-R5_met.fits;26.01;26500.5;52.5426;0.170667
20200229130341835_NACHODSKO-R5_snap.fits;28.4202;26500.5;47.2121;0
20200229130440544_NACHODSKO-R5_met.fits;27.1803;26502;57.6997;2.38933
20200229130441910_NACHODSKO-R5_snap.fits;28.7804;26522.5;22.1763;0
20200229130541984_NACHODSKO-R5_snap.fits;32.417;26541.5;22.0764;0
20200229130715851_NACHODSKO-R5_met.fits;24.4082;26509.3;62.6377;0.170667
20200229130642059_NACHODSKO-R5_snap.fits;26.1218;26544.4;24.0375;0
20200229130742134_NACHODSKO-R5_snap.fits;29.7731;26469.7;23.5896;0
20200229130842208_NACHODSKO-R5_snap.fits;27.1863;26452.1;24.6572;0
20200229130942283_NACHODSKO-R5_snap.fits;24.0094;26518.1;19.3717;0
20200229131042358_NACHODSKO-R5_snap.fits;27.9181;26502;22.2017;0
20200229131142432_NACHODSKO-R5_snap.fits;29.9867;26485.8;22.5425;0
20200229131242507_NACHODSKO-R5_snap.fits;30.3391;26458;23.4919;0
20200229131342582_NACHODSKO-R5_snap.fits;33.8693;26449.2;26.7024;0
20200229131442656_NACHODSKO-R5_snap.fits;31.7495;26449.2;18.1066;0
20200229131542731_NACHODSKO-R5_snap.fits;28.7378;26518.1;23.7219;0
20200229131642806_NACHODSKO-R5_snap.fits;39.7735;26521;30.0025;0
20200229131742880_NACHODSKO-R5_snap.fits;32.6559;26499;21.6644;0
20200229131842955_NACHODSKO-R5_snap.fits;34.6526;26521;28.3129;0
20200229131943030_NACHODSKO-R5_snap.fits;28.9496;26504.9;27.8982;0
20200229132043104_NACHODSKO-R5_snap.fits;34.8597;26507.8;23.8805;0
20200229132143179_NACHODSKO-R5_snap.fits;32.5646;26513.7;28.5848;0
20200229132243254_NACHODSKO-R5_snap.fits;32.1162;26478.5;32.1996;0
20200229132343328_NACHODSKO-R5_snap.fits;34.436;26465.3;21.8938;0
20200229132443403_NACHODSKO-R5_snap.fits;31.878;26481.4;25.2258;0
20200229132543478_NACHODSKO-R5_snap.fits;26.8692;26516.6;27.3932;0
20200229132643552_NACHODSKO-R5_snap.fits;31.0362;26532.7;26.0019;0
20200229132743627_NACHODSKO-R5_snap.fits;28.81;26450.7;27.4866;0
20200229132843702_NACHODSKO-R5_snap.fits;30.1583;26544.4;33.3001;0
20200229133021152_NACHODSKO-R5_met.fits;29.0427;26493.2;107.008;0.170667
20200229132943776_NACHODSKO-R5_snap.fits;26.0051;26462.4;24.616;0
20200229133043851_NACHODSKO-R5_snap.fits;28.7055;26493.2;26.8228;0
20200229133143926_NACHODSKO-R5_snap.fits;27.8851;26504.9;28.3996;0
20200229133244000_NACHODSKO-R5_snap.fits;34.4748;26469.7;24.267;0
20200229133344075_NACHODSKO-R5_snap.fits;27.7691;26465.3;25.2456;0
20200229133444150_NACHODSKO-R5_snap.fits;32.2924;26541.5;21.2589;0
20200229133544224_NACHODSKO-R5_snap.fits;28.1463;26526.9;25.8075;0
20200229133644299_NACHODSKO-R5_snap.fits;28.6722;26481.4;22.4538;0
20200229133744374_NACHODSKO-R5_snap.fits;27.9489;26462.4;27.2736;0
20200229133844448_NACHODSKO-R5_snap.fits;35.2194;26545.9;26.8281;0
20200229133950155_NACHODSKO-R5_met.fits;34.0965;26500.5;188.294;0.341333
20200229134036406_NACHODSKO-R5_met.fits;29.7131;26502;64.2382;0.170667
20200229133944523_NACHODSKO-R5_snap.fits;35.2767;26480;22.8952;0
20200229134044598_NACHODSKO-R5_snap.fits;28.8128;26526.9;16.5566;0
20200229134144672_NACHODSKO-R5_snap.fits;24.7028;26450.7;16.7789;0
20200229134244747_NACHODSKO-R5_snap.fits;26.2335;26488.8;24.3321;0
20200229134344822_NACHODSKO-R5_snap.fits;26.2609;26487.3;22.1992;0
20200229134457526_NACHODSKO-R5_met.fits;25.8982;26491.7;82.7142;0.170667
20200229134444896_NACHODSKO-R5_snap.fits;20.5654;26497.6;21.7858;0
20200229134544971_NACHODSKO-R5_snap.fits;29.1995;26507.8;23.3039;0
20200229134645046_NACHODSKO-R5_snap.fits;26.4074;26491.7;20.0096;0
20200229134745120_NACHODSKO-R5_snap.fits;35.1328;26521;33.3803;0
20200229134845195_NACHODSKO-R5_snap.fits;29.0941;26516.6;27.3779;0
20200229134945270_NACHODSKO-R5_snap.fits;31.7029;26529.8;22.519;0
20200229135045344_NACHODSKO-R5_snap.fits;21.6894;26458;22.3815;0
20200229135145419_NACHODSKO-R5_snap.fits;28.7659;26456.5;21.3572;0
20200229135245494_NACHODSKO-R5_snap.fits;26.6806;26478.5;22.4017;0
20200229135345568_NACHO20200229135345568_NACHODSKO-R5_snap.fits;22.8354;26543;21.9992;0
