# file name; noise; peak f.; mag.; duration
20200229140046091_NACHODSKO-R5_snap.fits;24.9995;26487.3;22.0568;0
20200229140146166_NACHODSKO-R5_snap.fits;25.8678;26488.8;22.4345;0
20200229140246240_NACHODSKO-R5_snap.fits;24.4393;26491.7;18.304;0
20200229140346315_NACHODSKO-R5_snap.fits;27.6477;26531.2;18.4262;0
20200229140446390_NACHODSKO-R5_snap.fits;25.9363;26496.1;17.3672;0
20200229140546464_NACHODSKO-R5_snap.fits;25.666;26450.7;32.3646;0
20200229140716918_NACHODSKO-R5_met.fits;27.5799;26504.9;105.82;0.341333
20200229140731424_NACHODSKO-R5_met.fits;25.0978;26488.8;143.503;0.170667
20200229140646539_NACHODSKO-R5_snap.fits;23.8309;26504.9;23.1844;0
20200229140746614_NACHODSKO-R5_snap.fits;23.5509;26458;25.6567;0
20200229140846688_NACHODSKO-R5_snap.fits;24.0057;26502;17.696;0
20200229140946763_NACHODSKO-R5_snap.fits;23.5613;26485.8;19.763;0
20200229141046838_NACHODSKO-R5_snap.fits;27.2698;26523.9;21.2414;0
20200229141146912_NACHODSKO-R5_snap.fits;21.7606;26480;24.9594;0
20200229141246987_NACHODSKO-R5_snap.fits;24.0499;26462.4;16.3622;0
20200229141354742_NACHODSKO-R5_met.fits;22.3942;26494.6;74.5603;0.170667
20200229141347062_NACHODSKO-R5_snap.fits;28.7967;26478.5;20.6184;0
20200229141447136_NACHODSKO-R5_snap.fits;27.9517;26522.5;20.7092;0
20200229141547211_NACHODSKO-R5_snap.fits;26.2819;26496.1;17.0976;0
20200229141736608_NACHODSKO-R5_met.fits;24.4569;26494.6;50.6789;0.170667
20200229141647286_NACHODSKO-R5_snap.fits;23.5425;26529.8;26.5432;0
20200229141747360_NACHODSKO-R5_snap.fits;25.3745;26494.6;22.0717;0
20200229141856992_NACHODSKO-R5_met.fits;23.4786;26497.6;75.4035;0.341333
20200229141847435_NACHODSKO-R5_snap.fits;26.5679;26507.8;20.7266;0
20200229141947510_NACHODSKO-R5_snap.fits;29.0216;26507.8;19.776;0
20200229142047584_NACHODSKO-R5_snap.fits;24.7523;26529.8;15.4717;0
20200229142233910_NACHODSKO-R5_met.fits;26.1879;26509.3;76.9688;0.170667
20200229142147659_NACHODSKO-R5_snap.fits;26;26490.2;20.7965;0
20200229142247734_NACHODSKO-R5_snap.fits;27.0442;26493.2;24.1269;0
20200229142347808_NACHODSKO-R5_snap.fits;23.3246;26534.2;25.4923;0
20200229142447883_NACHODSKO-R5_snap.fits;27.1939;26484.4;17.4379;0
20200229142547958_NACHODSKO-R5_snap.fits;27.1799;26543;22.9699;0
20200229142648032_NACHODSKO-R5_snap.fits;21.4266;26497.6;24.5197;0
20200229142814731_NACHODSKO-R5_met.fits;24.1176;26504.9;130.993;10.752
20200229142748107_NACHODSKO-R5_snap.fits;23.9425;26477.1;17.1723;0
20200229142854667_NACHODSKO-R5_met.fits;30.5211;26507.8;90.915;0.341333
20200229142848182_NACHODSKO-R5_snap.fits;22.3145;26491.7;32.3585;0
20200229142948256_NACHODSKO-R5_snap.fits;26.1623;26465.3;21.0846;0
20200229143048331_NACHODSKO-R5_snap.fits;23.1427;26513.7;20.4976;0
20200229143148406_NACHODSKO-R5_snap.fits;28.5496;26477.1;25.2039;0
20200229143248480_NACHODSKO-R5_snap.fits;23.7267;26480;20.7691;0
20200229143348555_NACHODSKO-R5_snap.fits;22.0405;26450.7;19.3367;0
20200229143448630_NACHODSKO-R5_snap.fits;24.3872;26480;20.2935;0
20200229143548704_NACHODSKO-R5_snap.fits;27.1575;26477.1;24.2018;0
20200229143648779_NACHODSKO-R5_snap.fits;26.1338;26453.6;14.264;0
20200229143748854_NACHODSKO-R5_snap.fits;24.7777;26481.4;23.5714;0
20200229143848928_NACHODSKO-R5_snap.fits;25.6868;26494.6;20.1074;0
20200229143949003_NACHODSKO-R5_snap.fits;23.6838;26528.3;19.9665;0
20200229144049078_NACHODSKO-R5_snap.fits;23.5779;26499;22.6135;0
20200229144240864_NACHODSKO-R5_met.fits;25.437;26500.5;65.1324;0.341333
20200229144149152_NACHODSKO-R5_snap.fits;22.1631;26491.7;21.8945;0
20200229144249227_NACHODSKO-R5_snap.fits;21.0664;26509.3;19.4245;0
20200229144349302_NACHODSKO-R5_snap.fits;28.2885;26456.5;17.4064;0
20200229144449376_NACHODSKO-R5_snap.fits;24.3062;26450.7;19.3178;0
20200229144609419_NACHODSKO-R5_met.fits;26.4066;26496.1;121.208;0.341333
20200229144549451_NACHODSKO-R5_snap.fits;25.7726;26480;23.8182;0
20200229144649526_NACHODSKO-R5_snap.fits;25.9233;26528.3;15.9817;0
20200229144749600_NACHODSKO-R5_snap.fits;25.3465;26545.9;22.0382;0
20200229144849675_NACHODSKO-R5_snap.fits;26.3093;26455.1;20.9352;0
20200229144949750_NACHODSKO-R5_snap.fits;22.1454;26504.9;21.484;0
2020020200229145049824_NACHODSKO-R5_snap.fits;25.6999;26525.4;23.7387;0
