# file name; noise; peak f.; mag.; duration
20240223030027323_ZEBRAK-R5_snap.fits;37.2994;26518.1;45.0449;0
20240223030127398_ZEBRAK-R5_snap.fits;43.2341;26545.9;38.253;0
20240223030227473_ZEBRAK-R5_snap.fits;45.6539;26458;38.5766;0
20240223030327547_ZEBRAK-R5_snap.fits;41.7259;26545.9;49.328;0
20240223030427622_ZEBRAK-R5_snap.fits;52.3877;26545.9;43.544;0
20240223030527697_ZEBRAK-R5_snap.fits;50.2444;26547.4;28.9891;0
20240223030627771_ZEBRAK-R5_snap.fits;47.9664;26480;40.9682;0
20240223030727846_ZEBRAK-R5_snap.fits;45.8801;26509.3;40.4049;0
20240223030827921_ZEBRAK-R5_snap.fits;64.5839;26468.3;62.7962;0
20240223030927995_ZEBRAK-R5_snap.fits;45.1553;26543;30.4627;0
20240223031028070_ZEBRAK-R5_snap.fits;68.2379;26502;50.5121;0
20240223031128145_ZEBRAK-R5_snap.fits;59.7998;26518.1;44.6751;0
20240223031228219_ZEBRAK-R5_snap.fits;47.5107;26469.7;37.6309;0
20240223031328294_ZEBRAK-R5_snap.fits;43.2943;26481.4;38.1186;0
20240223031428369_ZEBRAK-R5_snap.fits;41.654;26472.7;65.8377;0
20240223031528443_ZEBRAK-R5_snap.fits;39.8442;26481.4;39.1122;0
20240223031628518_ZEBRAK-R5_snap.fits;38.6792;26523.9;36.5782;0
20240223031728593_ZEBRAK-R5_snap.fits;40.5534;26458;39.8633;0
20240223031828667_ZEBRAK-R5_snap.fits;45.2913;26485.8;39.8392;0
20240223031928742_ZEBRAK-R5_snap.fits;42.4515;26510.7;29.1653;0
20240223032028817_ZEBRAK-R5_snap.fits;39.3352;26528.3;33.0095;0
20240223032128891_ZEBRAK-R5_snap.fits;39.7687;26477.1;46.2093;0
20240223032227601_ZEBRAK-R5_met.fits;36.3926;26477.1;107.215;1.70667
20240223032228966_ZEBRAK-R5_snap.fits;38.6985;26463.9;32.3692;0
20240223032329041_ZEBRAK-R5_snap.fits;36.4009;26538.6;41.2132;0
20240223032429115_ZEBRAK-R5_snap.fits;39.4679;26450.7;36.7583;0
20240223032529190_ZEBRAK-R5_snap.fits;41.29;26538.6;30.2037;0
20240223032629265_ZEBRAK-R5_snap.fits;44.3286;26537.1;35.6308;0
20240223032822929_ZEBRAK-R5_met.fits;40.1283;26465.3;85.9556;0.341333
20240223032729339_ZEBRAK-R5_snap.fits;38.8911;26525.4;32.7161;0
20240223032829414_ZEBRAK-R5_snap.fits;34.076;26488.8;33.1221;0
20240223032929489_ZEBRAK-R5_snap.fits;41.0597;26531.2;30.5211;0
20240223033055334_ZEBRAK-R5_met.fits;38.525;26491.7;133.159;0.682667
20240223033029563_ZEBRAK-R5_snap.fits;37.7813;26513.7;35.4832;0
20240223033129638_ZEBRAK-R5_snap.fits;43.9127;26504.9;33.682;0
20240223033229713_ZEBRAK-R5_snap.fits;35.493;26477.1;28.4995;0
20240223033329787_ZEBRAK-R5_snap.fits;43.9323;26510.7;33.144;0
20240223033429862_ZEBRAK-R5_snap.fits;39.0443;26538.6;36.761;0
20240223033529937_ZEBRAK-R5_snap.fits;38.0515;26491.7;31.5931;0
20240223033630011_ZEBRAK-R5_snap.fits;38.7195;26477.1;34.8195;0
20240223033730086_ZEBRAK-R5_snap.fits;40.2027;26531.2;36.457;0
20240223033830161_ZEBRAK-R5_snap.fits;43.4376;26522.5;26.9245;0
20240223033930235_ZEBRAK-R5_snap.fits;39.6369;26532.7;36.7866;0
20240223034030310_ZEBRAK-R5_snap.fits;40.5292;26452.1;37.3085;0
20240223034141478_ZEBRAK-R5_met.fits;38.4946;26458;333.698;1.87733
20240223034130385_ZEBRAK-R5_snap.fits;40.7907;26466.8;35.0352;0
20240223034230459_ZEBRAK-R5_snap.fits;38.2888;26480;38.3927;0
20240223034346747_ZEBRAK-R5_met.fits;39.2159;26481.4;91.1912;0.170667
20240223034330534_ZEBRAK-R5_snap.fits;39.862;26547.4;32.7426;0
20240223034430609_ZEBRAK-R5_snap.fits;38.8816;26512.2;39.8358;0
20240223034530683_ZEBRAK-R5_snap.fits;45.0858;26475.6;33.7097;0
20240223034630758_ZEBRAK-R5_snap.fits;40.6925;26547.4;35.303;0
20240223034730833_ZEBRAK-R5_snap.fits;41.9822;26516.6;38.0795;0
20240223034830907_ZEBRAK-R5_snap.fits;40.7565;26453.6;41.5425;0
20240223035016038_ZEBRAK-R5_met.fits;42.9505;26494.6;107.426;0.170667
20240223034930982_ZEBRAK-R5_snap.fits;46.044;26490.2;33.7322;0
20240223035031057_ZEBRAK-R5_snap.fits;37.596;26538.6;37.6585;0
20240223035131131_ZEBRAK-R5_snap.fits;36.4045;26484.4;38.612;0
20240223035231206_ZEBRAK-R5_snap.fits;45.8889;26515.1;43.7078;0
20240223035331281_ZEBRAK-R5_snap.fits;42.4737;26488.8;47.1645;0
20240223035431355_ZEBRAK-R5_snap.fits;41.2688;26538.6;34.1454;0
20240223035531430_ZEBRAK-R5_snap.fits;45.9316;26482.9;44.8993;0
20240223035631505_ZEBRAK-R5_snap.fits;31.2837;26535.6;32.2631;0
20240223035731579_ZEBRAK-R5_snap.fits;41.5839;26525.4;29.7618;0
20240223035831654_ZEBRAK-R5_snap.fits;40.4605;26529.8;34.1703;0
20240223035931729_ZEBRAK-R5_snap.fits;48.15;26458;36.6068;0
