# file name; noise; peak f.; mag.; duration
20240223080049723_ZEBRAK-R5_snap.fits;35.3609;26506.3;30.9664;0
20240223080149798_ZEBRAK-R5_snap.fits;41.9394;26535.6;36.3339;0
20240223080249873_ZEBRAK-R5_snap.fits;36.2843;26521;32.3143;0
20240223080349947_ZEBRAK-R5_snap.fits;38.2889;26540;25.725;0
20240223080450022_ZEBRAK-R5_snap.fits;38.7973;26482.9;30.7454;0
20240223080550097_ZEBRAK-R5_snap.fits;43.1041;26522.5;43.285;0
20240223080650171_ZEBRAK-R5_snap.fits;37.6386;26538.6;28.211;0
20240223080750246_ZEBRAK-R5_snap.fits;34.7906;26452.1;35.0639;0
20240223080850321_ZEBRAK-R5_snap.fits;40.1363;26545.9;35.2356;0
20240223080950395_ZEBRAK-R5_snap.fits;49.5415;26490.2;35.7916;0
20240223081050470_ZEBRAK-R5_snap.fits;40.7467;26525.4;32.5577;0
20240223081150545_ZEBRAK-R5_snap.fits;37.8212;26459.5;31.652;0
20240223081250619_ZEBRAK-R5_snap.fits;44.4205;26507.8;39.4414;0
20240223081350694_ZEBRAK-R5_snap.fits;32.5246;26494.6;30.1779;0
20240223081450769_ZEBRAK-R5_snap.fits;36.5905;26544.4;45.0531;0
20240223081619174_ZEBRAK-R5_met.fits;38.1945;26491.7;102.141;0.341333
20240223081550843_ZEBRAK-R5_snap.fits;39.171;26518.1;33.007;0
20240223081650918_ZEBRAK-R5_snap.fits;44.4296;26455.1;33.6583;0
20240223081750993_ZEBRAK-R5_snap.fits;32.6774;26545.9;31.4048;0
20240223081851067_ZEBRAK-R5_snap.fits;33.7655;26513.7;30.5317;0
20240223082023569_ZEBRAK-R5_met.fits;36.52;26506.3;88.3;0.170667
20240223081951142_ZEBRAK-R5_snap.fits;31.0599;26471.2;37.9888;0
20240223082051217_ZEBRAK-R5_snap.fits;41.8449;26491.7;31.7706;0
20240223082151291_ZEBRAK-R5_snap.fits;39.2312;26480;36.4926;0
20240223082251366_ZEBRAK-R5_snap.fits;35.281;26540;29.2486;0
20240223082351441_ZEBRAK-R5_snap.fits;35.0874;26468.3;28.9127;0
20240223082451515_ZEBRAK-R5_snap.fits;43.0747;26456.5;42.0453;0
20240223082551590_ZEBRAK-R5_snap.fits;40.9353;26545.9;36.5327;0
20240223082651665_ZEBRAK-R5_snap.fits;35.7358;26456.5;30.6296;0
20240223082751739_ZEBRAK-R5_snap.fits;37.6801;26535.6;30.8662;0
20240223082922022_ZEBRAK-R5_met.fits;31.363;26493.2;97.7158;0.170667
20240223082851814_ZEBRAK-R5_snap.fits;34.012;26513.7;27.263;0
20240223082951889_ZEBRAK-R5_snap.fits;40.7935;26487.3;31.7463;0
20240223083051963_ZEBRAK-R5_snap.fits;40.3649;26512.2;34.2383;0
20240223083211323_ZEBRAK-R5_met.fits;34.3182;26491.7;74.3708;0.170667
20240223083152038_ZEBRAK-R5_snap.fits;37.0078;26499;32.1885;0
20240223083252113_ZEBRAK-R5_snap.fits;42.7615;26535.6;34.8176;0
20240223083352187_ZEBRAK-R5_snap.fits;39.8601;26453.6;39.1893;0
20240223083514278_ZEBRAK-R5_met.fits;41.6237;26488.8;157.676;0.682667
20240223083452262_ZEBRAK-R5_snap.fits;47.0609;26485.8;36.2627;0
20240223083552337_ZEBRAK-R5_snap.fits;45.3782;26480;30.3735;0
20240223083652411_ZEBRAK-R5_snap.fits;39.2609;26544.4;37.5553;0
20240223083839078_ZEBRAK-R5_met.fits;45.2527;26488.8;129.25;0.170667
20240223083752486_ZEBRAK-R5_snap.fits;52.0635;26544.4;37.1252;0
20240223083852561_ZEBRAK-R5_snap.fits;39.5579;26465.3;42.075;0
20240223083952635_ZEBRAK-R5_snap.fits;43.0298;26526.9;41.2936;0
20240223084052710_ZEBRAK-R5_snap.fits;40.9758;26534.2;36.3752;0
20240223084152785_ZEBRAK-R5_snap.fits;37.5048;26545.9;38.1514;0
20240223084307195_ZEBRAK-R5_met.fits;43.2208;26459.5;146.522;0.341333
20240223084252859_ZEBRAK-R5_snap.fits;39.1133;26512.2;34.6801;0
20240223084352934_ZEBRAK-R5_snap.fits;41.414;26504.9;57.6506;0
20240223084453009_ZEBRAK-R5_snap.fits;40.167;26523.9;42.0544;0
20240223084553083_ZEBRAK-R5_snap.fits;48.987;26490.2;40.6906;0
20240223084653158_ZEBRAK-R5_snap.fits;41.1017;26537.1;37.5992;0
20240223084753233_ZEBRAK-R5_snap.fits;53.156;26523.9;45.6255;0
20240223084853307_ZEBRAK-R5_snap.fits;45.3734;26500.5;40.66;0
20240223084953382_ZEBRAK-R5_snap.fits;38.2439;26450.7;37.9498;0
20240223085053457_ZEBRAK-R5_snap.fits;32.7191;26513.7;315.175;0
20240223085151825_ZEBRAK-R5_met.fits;37.2526;26523.9;105.423;0.341333
20240223085153531_ZEBRAK-R5_snap.fits;39.5015;26453.6;38.0368;0
20240223085253606_ZEBRAK-R5_snap.fits;40.8623;26458;39.8158;0
20240223085417745_ZEBRAK-R5_met.fits;37.4936;26493.2;150.739;0.170667
20240223085353681_ZEBRAK-R5_snap.fits;41.4388;26456.5;29.2141;0
20240223085540347_ZEBRAK-R5_met.fits;42.8439;26541.5;650.026;0.512
20240223085453755_ZEBRAK-R5_snap.fits;36.7307;26507.8;28.2093;0
20240223085553830_ZEBRAK-R5_snap.fits;35.3433;26469.7;27.9262;0
20240223085653905_ZEBRAK-R5_snap.fits;45.7487;26535.6;35.776;0
20240223085753979_ZEBRAK-R5_snap.fits;38.8917;26491.7;44.2333;0
20240223085854054_ZEBRAK-R5_snap.fits;39.9545;26481.4;33.2549;0
20240223085954129_ZEBRAK-R5_snap.fits;41.6368;26490.2;36.8247;0
