# file name; noise; peak f.; mag.; duration
20240223035957499_ZEBRAK-R5_met.fits;45.4578;26466.8;147.339;0.170667
20240223040031803_ZEBRAK-R5_snap.fits;45.1114;26522.5;33.5655;0
20240223040131878_ZEBRAK-R5_snap.fits;42.3563;26490.2;38.7438;0
20240223040318715_ZEBRAK-R5_met.fits;40.61;26477.1;93.1421;0.170667
20240223040231953_ZEBRAK-R5_snap.fits;44.0401;26507.8;38.0026;0
20240223040332027_ZEBRAK-R5_snap.fits;44.3528;26494.6;40.0873;0
20240223040432102_ZEBRAK-R5_snap.fits;41.7447;26487.3;30.7275;0
20240223040532177_ZEBRAK-R5_snap.fits;45.0249;26502;30.2038;0
20240223040632251_ZEBRAK-R5_snap.fits;49.9125;26522.5;40.7113;0
20240223040732326_ZEBRAK-R5_snap.fits;52.2753;26538.6;60.5266;0
20240223040832401_ZEBRAK-R5_snap.fits;40.3486;26547.4;35.5854;0
20240223040932475_ZEBRAK-R5_snap.fits;52.5668;26516.6;35.3251;0
20240223041043985_ZEBRAK-R5_met.fits;42.4477;26463.9;153.949;0.512
20240223041032550_ZEBRAK-R5_snap.fits;40.2019;26518.1;45.017;0
20240223041132625_ZEBRAK-R5_snap.fits;40.7228;26462.4;30.872;0
20240223041232699_ZEBRAK-R5_snap.fits;39.3414;26538.6;39.3948;0
20240223041332774_ZEBRAK-R5_snap.fits;39.3708;26506.3;32.1559;0
20240223041432849_ZEBRAK-R5_snap.fits;37.7413;26529.8;45.8012;0
20240223041532923_ZEBRAK-R5_snap.fits;36.204;26519.5;33.9483;0
20240223041632998_ZEBRAK-R5_snap.fits;37.5725;26477.1;34.9977;0
20240223041733073_ZEBRAK-R5_snap.fits;36.6273;26458;35.1959;0
20240223041833147_ZEBRAK-R5_snap.fits;36.4544;26525.4;33.5986;0
20240223041933222_ZEBRAK-R5_snap.fits;46.9936;26510.7;36.5788;0
20240223042033297_ZEBRAK-R5_snap.fits;32.849;26529.8;21.821;0
20240223042133371_ZEBRAK-R5_snap.fits;42.0607;26496.1;37.2722;0
20240223042233446_ZEBRAK-R5_snap.fits;42.4494;26477.1;33.6814;0
20240223042333521_ZEBRAK-R5_snap.fits;42.2167;26459.5;38.2593;0
20240223042433595_ZEBRAK-R5_snap.fits;39.9214;26521;39.6427;0
20240223042533670_ZEBRAK-R5_snap.fits;42.9029;26522.5;32.1467;0
20240223042633745_ZEBRAK-R5_snap.fits;36.5376;26528.3;39.6716;0
20240223042733819_ZEBRAK-R5_snap.fits;42.9732;26512.2;41.5122;0
20240223042840721_ZEBRAK-R5_met.fits;39.2069;26463.9;96.8179;0.341333
20240223042833894_ZEBRAK-R5_snap.fits;35.4501;26526.9;38.7093;0
20240223042933969_ZEBRAK-R5_snap.fits;42.1254;26493.2;29.4768;0
20240223043034043_ZEBRAK-R5_snap.fits;36.3663;26540;31.3141;0
20240223043134118_ZEBRAK-R5_snap.fits;42.0799;26531.2;35.5339;0
20240223043234193_ZEBRAK-R5_snap.fits;33.5222;26547.4;31.6479;0
20240223043334267_ZEBRAK-R5_snap.fits;34.7338;26449.2;27.7841;0
20240223043434342_ZEBRAK-R5_snap.fits;37.4699;26459.5;28.7307;0
20240223043534417_ZEBRAK-R5_snap.fits;28.6979;26468.3;29.9444;0
20240223043634491_ZEBRAK-R5_snap.fits;39.819;26474.1;31.4978;0
20240223043734566_ZEBRAK-R5_snap.fits;38.19;26529.8;31.4268;0
20240223043834641_ZEBRAK-R5_snap.fits;35.2347;26497.6;39.0045;0
20240223043934715_ZEBRAK-R5_snap.fits;37.035;26472.7;25.9218;0
20240223044034790_ZEBRAK-R5_snap.fits;36.4763;26463.9;29.4161;0
20240223044134865_ZEBRAK-R5_snap.fits;37.7728;26522.5;31.9492;0
20240223044234939_ZEBRAK-R5_snap.fits;46.9998;26543;33.8127;0
20240223044335014_ZEBRAK-R5_snap.fits;29.4371;26506.3;33.3688;0
20240223044435089_ZEBRAK-R5_snap.fits;41.8555;26545.9;33.9296;0
20240223044535163_ZEBRAK-R5_snap.fits;40.0948;26488.8;29.3534;0
20240223044635238_ZEBRAK-R5_snap.fits;37.0251;26496.1;28.8526;0
20240223044735313_ZEBRAK-R5_snap.fits;31.366;26456.5;32.5982;0
20240223044835387_ZEBRAK-R5_snap.fits;39.8857;26475.6;44.6366;0
20240223044935462_ZEBRAK-R5_snap.fits;39.2765;26544.4;30.7378;0
20240223045035537_ZEBRAK-R5_snap.fits;39.2847;26497.6;29.2097;0
20240223045135611_ZEBRAK-R5_snap.fits;37.0777;26544.4;29.8692;0
20240223045235686_ZEBRAK-R5_met.fits;30.0331;26490.2;110.25;0.170667
20240223045235686_ZEBRAK-R5_snap.fits;37.2862;26513.7;27.5495;0
20240223045335761_ZEBRAK-R5_snap.fits;39.4352;26456.5;28.5773;0
20240223045435835_ZEBRAK-R5_snap.fits;38.0277;26458;36.2563;0
20240223045535910_ZEBRAK-R5_snap.fits;35.6107;26496.1;37.5812;0
20240223045635985_ZEBRAK-R5_snap.fits;36.3067;26499;30.1362;0
20240223045736059_ZEBRAK-R5_snap.fits;39.1458;26472.7;30.9503;0
20240223045836134_ZEBRAK-R5_snap.fits;35.4271;26531.2;30.8175;0
20240223045936209_ZEBRAK-R5_snap.fits;34.04;26523.9;32.3905;0
