#timestamp,LO_Frequency,Hit,StdDev 
1708675215.6,286046998.9,N
1708675235.4,286047000.7,N
1708675255.3,286046999.1,N
1708675275.1,286046998.6,N
1708675295.8,286046998.3,N
1708675315.7,286047001.0,N
1708675335.5,286047000.9,N
1708675355.4,286047000.5,N
1708675375.2,286046999.3,N
1708675395.0,286046998.8,N
1708675395.9,286046998.8,N
1708675415.8,286046998.7,N
1708675435.6,286046998.8,N
1708675455.5,286046999.0,N
1708675475.3,286046996.5,Y
1708675495.1,286046998.2,P
1708675515.9,286046998.6,N
1708675535.7,286047001.2,N
1708675555.5,286046998.3,N
1708675575.4,286046999.2,N
1708675595.2,286046998.8,N
1708675615.1,286047000.9,N
1708675616.0,286047000.9,N
1708675635.8,286047000.8,N
1708675655.6,286046998.2,N
1708675675.5,286046998.1,N
1708675695.3,286047000.9,N
1708675715.2,286047002.8,N
1708675735.9,286047000.1,N
1708675755.7,286047002.4,N
1708675775.6,286047000.2,N
1708675795.4,286047000.0,N
1708675815.2,286046999.8,N
1708675835.1,286046998.1,N
1708675836.0,286046998.1,N
1708675855.8,286046998.2,N
1708675875.7,286047001.1,N
1708675895.5,286046998.1,N
1708675915.3,286047000.5,N
1708675935.2,286047000.0,N
1708675955.0,286047000.8,N
1708675955.9,286047000.8,N
1708675975.7,286046999.0,N
1708675995.6,286047000.0,N
1708676015.4,286047002.7,N
1708676035.3,286047000.3,N
1708676055.1,286047002.3,N
1708676056.0,286047002.3,N
1708676075.8,286047002.0,N
1708676095.7,286047000.2,N
1708676115.5,286047000.4,N
1708676135.3,286047000.8,N
1708676155.2,286046998.2,N
1708676175.0,286046998.2,N
1708676175.9,286046998.2,N
1708676195.8,286046998.8,N
1708676215.6,286046998.9,N
1708676235.4,286046999.1,N
1708676255.3,286047002.1,N
1708676275.1,286046998.8,N
1708676295.9,286046999.3,N
1708676315.7,286046996.5,N
1708676335.5,286046999.9,N
1708676355.4,286047001.1,N
1708676375.2,286046998.5,N
1708676395.0,286047000.8,N
1708676395.9,286047000.8,N
1708676415.8,286047001.0,N
1708676435.6,286047000.4,N
1708676455.5,286046999.2,N
1708676475.3,286046998.3,N
1708676495.1,286047001.0,N
1708676515.9,286046998.5,N
1708676535.7,286046998.1,N
1708676555.5,286046999.6,N
1708676575.4,286047001.0,N
1708676595.2,286047000.3,N
1708676615.1,286047000.1,N
1708676616.0,286047000.1,N
1708676635.8,286047001.6,N
1708676655.6,286047001.9,N
1708676675.5,286047002.6,N
1708676695.3,286046999.8,N
1708676715.2,286047002.0,N
1708676735.9,286047000.9,N
1708676755.7,286047000.5,N
1708676775.6,286047000.9,N
1708676795.4,286047002.0,N
1708676815.2,286047001.4,N
1708676835.1,286047002.7,N
1708676836.0,286047002.7,N
1708676855.8,286047000.2,N
1708676875.7,286047000.9,N
1708676895.5,286047000.1,N
1708676915.3,286047002.1,N
1708676935.2,286047002.2,N
1708676955.0,286047002.6,N
1708676955.9,286047002.6,N
1708676975.8,286046999.9,N
1708676995.6,286047000.5,N
1708677015.4,286046998.2,N
1708677035.3,286047011.9,Y
1708677055.1,286046996.7,P
1708677075.8,286047001.2,N
1708677095.7,286046998.7,N
1708677115.5,286046996.7,N
1708677135.4,286046999.5,N
1708677155.2,286046996.8,N
1708677175.0,286046996.5,N
1708677175.9,286046996.5,N
1708677195.8,286046999.5,N
1708677215.6,286046998.4,N
1708677235.4,286047000.7,N
1708677255.3,286047000.2,N
1708677275.1,286046998.7,N
1708677295.9,286046998.2,N
1708677315.7,286047000.5,N
1708677335.5,286047000.6,N
1708677355.4,286047000.9,N
1708677375.2,286047000.8,N
1708677395.0,286047000.9,N
1708677395.9,286047000.9,N
1708677415.8,286046998.5,N
1708677435.6,286046999.3,N
1708677455.5,286047001.1,N
1708677475.3,286046999.1,N
1708677495.1,286046999.0,N
1708677515.9,286046998.9,N
1708677535.7,286046998.9,N
1708677555.5,286046998.1,N
1708677575.4,286046998.3,N
1708677595.2,286047000.8,N
1708677615.1,286046998.6,N
1708677616.0,286046998.6,N
1708677635.8,286046998.8,N
1708677685.7,286046998.3,E
1708677695.6,286046999.8,N
1708677715.4,286047002.6,P
1708677735.3,286047001.2,N
1708677755.1,286047000.9,N
1708677756.0,286047000.9,N
1708677775.8,286047000.3,N
1708677795.7,286047000.0,N
1708677815.5,286047000.6,N
1708677835.3,286047001.0,N
1708677855.2,286047001.1,N
1708677875.0,286047000.7,N
1708677875.9,286047000.7,N
1708677895.8,286047002.7,Y
1708677915.6,286047000.4,P
1708677935.4,286047000.8,P
1708677955.3,286047000.6,N
1708677975.1,286046998.5,Y
1708677995.9,286046998.2,P
1708678015.7,286047000.0,N
1708678035.5,286047002.1,N
1708678055.4,286047000.1,N
1708678075.2,286047001.2,N
1708678095.0,286046996.9,N
1708678096.0,286046996.9,N
1708678115.8,286046998.2,N
1708678135.6,286047000.7,N
1708678155.5,286047000.2,N
1708678175.3,286046999.9,N
1708678195.1,286046999.8,N
1708678215.9,286046999.8,N
1708678235.7,286047000.8,N
1708678255.6,286046998.1,N
1708678275.4,286046998.2,N
1708678295.2,286046999.7,N
1708678315.1,286047000.7,N
1708678316.0,286047000.7,N
1708678335.8,286047000.7,N
1708678355.6,286047000.3,N
1708678375.5,286046999.3,N
1708678395.3,286047000.7,N
1708678415.2,286046999.4,N
1708678435.9,286047000.9,N
1708678455.7,286047000.4,N
1708678475.6,286046999.8,N
1708678495.4,286047002.3,N
1708678515.2,286047000.2,N
1708678535.1,286047000.2,N
1708678536.0,286047000.2,N
1708678555.8,286047001.0,N
1708678575.7,286047002.8,N
1708678595.5,286047002.3,N
1708678615.3,286047001.0,N
1708678635.2,286047000.7,N
1708678655.0,286047001.1,N
1708678655.9,286047001.1,N
1708678675.8,286047000.1,N
1708678695.6,286047001.0,N
1708678715.4,286046998.6,N
1708678735.3,286046998.3,N
1708678755.1,286046998.6,N
1708678775.8,286047001.1,N
1708678795.7,286047000.1,N
