# file name; noise; peak f.; mag.; duration
20240223070045243_ZEBRAK-R5_snap.fits;36.3909;26525.4;35.2393;0
20240223070201019_ZEBRAK-R5_met.fits;42.3941;26450.7;166.747;0.341333
20240223070145318_ZEBRAK-R5_snap.fits;39.2248;26519.5;41.3158;0
20240223070245393_ZEBRAK-R5_snap.fits;47.0797;26490.2;44.0067;0
20240223070345467_ZEBRAK-R5_snap.fits;39.793;26522.5;41.9962;0
20240223070445542_ZEBRAK-R5_snap.fits;40.6224;26491.7;44.3547;0
20240223070545617_ZEBRAK-R5_snap.fits;47.866;26463.9;56.9133;0
20240223070645691_ZEBRAK-R5_snap.fits;45.8935;26466.8;49.3796;0
20240223070745766_ZEBRAK-R5_snap.fits;48.8762;26547.4;59.8091;0
20240223070845841_ZEBRAK-R5_snap.fits;45.4281;26547.4;41.5885;0
20240223070945915_ZEBRAK-R5_snap.fits;45.952;26465.3;35.9368;0
20240223071045990_ZEBRAK-R5_snap.fits;42.0415;26526.9;42.1059;0
20240223071146065_ZEBRAK-R5_snap.fits;44.1204;26544.4;39.449;0
20240223071246139_ZEBRAK-R5_snap.fits;38.2905;26482.9;36.0843;0
20240223071346214_ZEBRAK-R5_snap.fits;40.847;26509.3;25.7846;0
20240223071446289_ZEBRAK-R5_snap.fits;36.4942;26540;40.032;0
20240223071556603_ZEBRAK-R5_met.fits;41.5975;26491.7;112.415;0.341333
20240223071546363_ZEBRAK-R5_snap.fits;36.5722;26516.6;34.5598;0
20240223071646438_ZEBRAK-R5_snap.fits;37.9283;26456.5;39.5765;0
20240223071746513_ZEBRAK-R5_snap.fits;38.0617;26462.4;33.8221;0
20240223071846587_ZEBRAK-R5_snap.fits;46.0194;26507.8;36.5919;0
20240223071946662_ZEBRAK-R5_snap.fits;52.3342;26471.2;36.6179;0
20240223072046737_ZEBRAK-R5_snap.fits;38.445;26521;33.5995;0
20240223072146811_ZEBRAK-R5_snap.fits;39.5495;26512.2;38.1082;0
20240223072246886_ZEBRAK-R5_snap.fits;55.1497;26485.8;51.2584;0
20240223072346961_ZEBRAK-R5_snap.fits;35.9863;26487.3;45.3403;0
20240223072447035_ZEBRAK-R5_snap.fits;36.2838;26503.4;43.7158;0
20240223072547110_ZEBRAK-R5_snap.fits;39.5403;26484.4;35.051;0
20240223072647185_ZEBRAK-R5_snap.fits;35.7427;26521;36.2918;0
20240223072747259_ZEBRAK-R5_snap.fits;41.822;26538.6;32.5827;0
20240223072847334_ZEBRAK-R5_snap.fits;38.7418;26502;28.2253;0
20240223072947409_ZEBRAK-R5_snap.fits;41.1963;26450.7;35.8488;0
20240223073047483_ZEBRAK-R5_snap.fits;45.4259;26494.6;45.0392;0
20240223073147558_ZEBRAK-R5_snap.fits;36.2809;26449.2;30.2041;0
20240223073247633_ZEBRAK-R5_snap.fits;41.436;26481.4;35.5478;0
20240223073347707_ZEBRAK-R5_snap.fits;37.0927;26480;36.069;0
20240223073447782_ZEBRAK-R5_snap.fits;38.3706;26468.3;30.2111;0
20240223073547857_ZEBRAK-R5_snap.fits;35.1912;26525.4;26.5091;0
20240223073647931_ZEBRAK-R5_snap.fits;40.5618;26460.9;32.0472;0
20240223073748006_ZEBRAK-R5_snap.fits;36.1644;26529.8;39.9631;0
20240223073848081_ZEBRAK-R5_snap.fits;46.0774;26450.7;34.9847;0
20240223073948155_ZEBRAK-R5_snap.fits;31.4819;26469.7;33.8687;0
20240223074048230_ZEBRAK-R5_snap.fits;37.3192;26521;24.3978;0
20240223074148305_ZEBRAK-R5_snap.fits;36.2401;26499;26.6216;0
20240223074254523_ZEBRAK-R5_met.fits;34.8167;26497.6;142.287;1.024
20240223074248379_ZEBRAK-R5_snap.fits;36.7738;26547.4;34.4653;0
20240223074348454_ZEBRAK-R5_snap.fits;34.3546;26493.2;31.2341;0
20240223074448529_ZEBRAK-R5_snap.fits;39.8207;26463.9;30.8134;0
20240223074548603_ZEBRAK-R5_snap.fits;39.7521;26503.4;28.9423;0
20240223074648678_ZEBRAK-R5_snap.fits;36.0571;26466.8;35.7145;0
20240223074748753_ZEBRAK-R5_snap.fits;37.6854;26452.1;33.5976;0
20240223074848827_ZEBRAK-R5_snap.fits;39.2256;26456.5;38.3303;0
20240223074948902_ZEBRAK-R5_snap.fits;43.3102;26521;29.6578;0
20240223075048977_ZEBRAK-R5_snap.fits;40.4673;26522.5;29.4373;0
20240223075149051_ZEBRAK-R5_snap.fits;41.8508;26532.7;27.8676;0
20240223075249126_ZEBRAK-R5_snap.fits;35.3757;26503.4;36.0083;0
20240223075349201_ZEBRAK-R5_snap.fits;31.2552;26477.1;26.4261;0
20240223075449275_ZEBRAK-R5_snap.fits;42.068;26458;33.457;0
20240223075549350_ZEBRAK-R5_snap.fits;35.4163;26460.9;32.9066;0
20240223075649425_ZEBRAK-R5_snap.fits;38.2322;26488.8;38.9138;0
20240223075749499_ZEBRAK-R5_snap.fits;37.1818;26519.5;27.1247;0
20240223075849574_ZEBRAK-R5_snap.fits;38.2869;26541.5;36.8411;0
20240223075949649_ZEBRAK-R5_snap.fits;37.7289;26518.1;33.6773;0
