# file name; noise; peak f.; mag.; duration
20220821065307294_SVAKOV-R12_met.fits;1.39752;26481.4;9.33653;0.512
20220821065424776_SVAKOV-R12_met.fits;1.69353;26504.9;3.7393;0.170667
20220821065631240_SVAKOV-R12_met.fits;1.47921;26513.7;3.71422;0.170667
20220821065751283_SVAKOV-R12_met.fits;1.34839;26496.1;6.82157;0.341333
20220821065858696_SVAKOV-R12_met.fits;1.43204;26449.2;3.39088;0.170667
20220821070007304_SVAKOV-R12_met.fits;1.40171;26494.6;2.89821;0.170667
20220821070001672_SVAKOV-R12_snap.fits;2.1659;26477.1;1.20817;0
20220821070110622_SVAKOV-R12_met.fits;1.6171;26474.1;4.87283;0.341333
20220821070101747_SVAKOV-R12_snap.fits;1.63096;26535.6;1.39447;0
20220821070201822_SVAKOV-R12_snap.fits;1.38218;26494.6;1.56129;0
20220821070301896_SVAKOV-R12_snap.fits;1.29733;26518.1;1.41461;0
20220821070401971_SVAKOV-R12_snap.fits;1.26222;26453.6;1.21324;0
20220821070529182_SVAKOV-R12_met.fits;1.51064;26509.3;27.4356;1.024
20220821070502046_SVAKOV-R12_snap.fits;1.65418;26477.1;1.26789;0
20220821070602120_SVAKOV-R12_snap.fits;1.24818;26523.9;1.38943;0
20220821070705267_SVAKOV-R12_met.fits;1.47234;26522.5;4.13117;0.170667
20220821070702195_SVAKOV-R12_snap.fits;1.42115;26497.6;1.50645;0
20220821070809096_SVAKOV-R12_met.fits;1.58818;26496.1;3.25658;2.21867
20220821070802270_SVAKOV-R12_snap.fits;1.7656;26522.5;1.07012;0
20220821070909854_SVAKOV-R12_met.fits;1.39476;26468.3;2.84591;0.682667
20220821070952520_SVAKOV-R12_met.fits;1.86377;26488.8;5.27908;0.170667
20220821070902344_SVAKOV-R12_snap.fits;1.66971;26493.2;1.37978;0
20220821071010270_SVAKOV-R12_met.fits;1.37632;26507.8;4.58997;0.512
20220821071002419_SVAKOV-R12_snap.fits;1.57047;26449.2;1.84829;0
20220821071102494_SVAKOV-R12_snap.fits;1.57815;26500.5;1.10704;0
20220821071202568_SVAKOV-R12_snap.fits;1.59027;26496.1;1.2311;0
20220821071340872_SVAKOV-R12_met.fits;1.38651;26516.6;4.98124;1.70667
20220821071302643_SVAKOV-R12_snap.fits;1.46156;26510.7;1.28314;0
20220821071402718_SVAKOV-R12_snap.fits;1.78491;26463.9;1.49971;0
20220821071502792_SVAKOV-R12_snap.fits;1.61879;26541.5;1.09337;0
20220821071608328_SVAKOV-R12_met.fits;1.31508;26487.3;3.98241;0.170667
20220821071602867_SVAKOV-R12_snap.fits;1.9037;26516.6;1.20944;0
20220821071702942_SVAKOV-R12_snap.fits;1.7276;26453.6;1.27805;0
20220821071803016_SVAKOV-R12_snap.fits;1.64498;26481.4;1.56104;0
20220821071903091_SVAKOV-R12_snap.fits;1.647;26485.8;1.46961;0
20220821072047710_SVAKOV-R12_met.fits;1.9238;26481.4;5.55636;0.341333
20220821072003166_SVAKOV-R12_snap.fits;1.32742;26453.6;0.914366;0
20220821072103240_SVAKOV-R12_snap.fits;1.4592;26475.6;1.77096;0
20220821072203656_SVAKOV-R12_met.fits;1.54177;26499;3.39863;0.170667
20220821072203315_SVAKOV-R12_snap.fits;1.58912;26545.9;1.17001;0
20220821072303390_SVAKOV-R12_snap.fits;1.66126;26484.4;1.53264;0
20220821072420360_SVAKOV-R12_met.fits;1.61234;26518.1;5.38242;0.341333
20220821072403464_SVAKOV-R12_snap.fits;1.70077;26453.6;1.19227;0
20220821072526067_SVAKOV-R12_met.fits;1.62166;26507.8;3.36525;0.341333
20220821072503539_SVAKOV-R12_snap.fits;1.46328;26493.2;1.51185;0
20220821072656691_SVAKOV-R12_met.fits;1.76139;26452.1;4.13336;0.341333
20220821072603614_SVAKOV-R12_snap.fits;1.20452;26500.5;1.10733;0
20220821072757278_SVAKOV-R12_met.fits;1.96806;26493.2;4.13729;0.170667
20220821072703688_SVAKOV-R12_snap.fits;1.40698;26537.1;1.285;0
20220821072803763_SVAKOV-R12_snap.fits;1.53872;26521;1.71321;0
20220821072909299_SVAKOV-R12_met.fits;1.41312;26518.1;4.02378;0.341333
20220821072903838_SVAKOV-R12_snap.fits;1.89216;26544.4;1.76367;0
20220821073003912_SVAKOV-R12_snap.fits;1.53333;26475.6;1.57409;0
20220821073153139_SVAKOV-R12_met.fits;1.23012;26478.5;4.58234;0.170667
20220821073103987_SVAKOV-R12_snap.fits;1.97008;26522.5;1.62512;0
20220821073235294_SVAKOV-R12_met.fits;1.74014;26488.8;4.2005;0.341333
20220821073204062_SVAKOV-R12_snap.fits;1.62188;26487.3;1.39953;0
20220821073304136_SVAKOV-R12_snap.fits;1.59017;26534.2;1.55474;0
20220821073404211_SVAKOV-R12_snap.fits;1.69264;26453.6;1.37429;0
20220821073509576_SVAKOV-R12_met.fits;1.6388;26484.4;5.46177;0.341333
20220821073504286_SVAKOV-R12_snap.fits;1.47579;26504.9;0.920719;0
20220821073604360_SVAKOV-R12_snap.fits;1.54946;26529.8;1.13473;0
20220821073704435_SVAKOV-R12_snap.fits;1.40509;26482.9;1.28611;0
20220821073804510_SVAKOV-R12_snap.fits;1.4898;26487.3;1.47581;0
20220821073904584_SVAKOV-R12_snap.fits;1.49305;26458;1.4107;0
20220821074004659_SVAKOV-R12_snap.fits;1.8081;26460.9;1.4591;0
20220821074132894_SVAKOV-R12_met.fits;1.14979;26497.6;3.52048;1.36533
20220821074104734_SVAKOV-R12_snap.fits;1.6739;26487.3;1.39593;0
20220821074300446_SVAKOV-R12_met.fits;1.73046;26481.4;4.71042;0.341333
20220821074204808_SVAKOV-R12_snap.fits;1.66534;26468.3;1.30892;0
20220821074304883_SVAKOV-R12_snap.fits;1.38215;26462.4;1.15122;0
20220821074454963_SVAKOV-R12_met.fits;1.40652;26496.1;10.3244;0.341333
20220821074404958_SVAKOV-R12_snap.fits;1.81063;26496.1;1.81903;0
20220821074505032_SVAKOV-R12_snap.fits;1.80939;26481.4;1.82954;0
20220821074608179_SVAKOV-R12_met.fits;1.4853;26500.5;3.2631;0.170667
20220821074605107_SVAKOV-R12_snap.fits;2.15458;26455.1;1.47923;0
20220821074705182_SVAKOV-R12_snap.fits;1.75491;26513.7;1.24663;0
20220821074805256_SVAKOV-R12_snap.fits;1.92215;26504.9;1.65447;0
20220821074905331_SVAKOV-R12_snap.fits;1.51993;26482.9;1.24938;0
20220821075005406_SVAKOV-R12_snap.fits;1.56695;26455.1;1.44836;0
20220821075105480_SVAKOV-R12_snap.fits;1.75456;26513.7;1.45876;0
20220821075205555_SVAKOV-R12_snap.fits;1.33089;26474.1;1.25118;0
20220821075305630_SVAKOV-R12_snap.fits;1.91564;26506.3;1.22716;0
20220821075405704_SVAKOV-R12_snap.fits;1.68724;26518.1;1.60012;0
20220821075505779_SVAKOV-R12_snap.fits;1.65627;26534.2;1.29266;0
20220821075605854_SVAKOV-R12_snap.fits;1.86708;26510.7;1.07722;0
20220821075705928_SVAKOV-R12_snap.fits;1.77355;26460.9;1.66856;0
20220821075806003_SVAKOV-R12_snap.fits;1.59276;26531.2;1.23742;0
20220821075906078_SVAKOV-R12_snap.fits;1.57964;26540;1.27557;0
