# file name; noise; peak f.; mag.; duration
20220821185137182_SVAKOV-R12_met.fits;1.73866;26502;4.07347;0.341333
20220821185553352_SVAKOV-R12_met.fits;1.20188;26485.8;2.80573;0.170667
20220821190005256_SVAKOV-R12_met.fits;1.5431;26529.8;6.98951;0.682667
20220821190055432_SVAKOV-R12_snap.fits;1.08373;26466.8;0.982559;0
20220821190152264_SVAKOV-R12_met.fits;1.3376;26490.2;8.45336;0.170667
20220821190155507_SVAKOV-R12_snap.fits;1.09461;26497.6;0.842352;0
20220821190255582_SVAKOV-R12_snap.fits;1.71139;26488.8;1.31163;0
20220821190434227_SVAKOV-R12_met.fits;1.36897;26481.4;3.21476;0.170667
20220821190355656_SVAKOV-R12_snap.fits;1.5045;26547.4;1.23213;0
20220821190453512_SVAKOV-R12_met.fits;1.45094;26487.3;5.5811;0.170667
20220821190455731_SVAKOV-R12_snap.fits;1.81585;26452.1;1.69758;0
20220821190555806_SVAKOV-R12_snap.fits;1.39422;26480;1.18705;0
20220821190701000_SVAKOV-R12_met.fits;1.64467;26488.8;4.19913;0.341333
20220821190655880_SVAKOV-R12_snap.fits;1.25222;26487.3;1.14998;0
20220821190755955_SVAKOV-R12_snap.fits;1.63506;26547.4;1.1239;0
20220821190856030_SVAKOV-R12_snap.fits;1.25479;26499;1.06189;0
20220821191015048_SVAKOV-R12_met.fits;1.29218;26477.1;6.86209;0.341333
20220821190956104_SVAKOV-R12_snap.fits;1.35257;26468.3;1.2155;0
20220821191056179_SVAKOV-R12_snap.fits;1.66693;26507.8;1.67359;0
20220821191156254_SVAKOV-R12_snap.fits;1.32459;26515.1;1.02102;0
20220821191256328_SVAKOV-R12_snap.fits;1.12011;26496.1;1.40887;0
20220821191356403_SVAKOV-R12_snap.fits;1.23158;26519.5;0.900743;0
20220821191456478_SVAKOV-R12_snap.fits;1.14193;26469.7;1.24444;0
20220821191606451_SVAKOV-R12_met.fits;1.1371;26478.5;19.461;0.341333
20220821191556552_SVAKOV-R12_snap.fits;1.20919;26453.6;0.920726;0
20220821191656627_SVAKOV-R12_snap.fits;1.30901;26547.4;1.0122;0
20220821191756702_SVAKOV-R12_snap.fits;1.39743;26531.2;1.11314;0
20220821191856776_SVAKOV-R12_snap.fits;1.7964;26506.3;1.0673;0
20220821192008456_SVAKOV-R12_met.fits;1.59676;26482.9;3.23832;0.341333
20220821191956851_SVAKOV-R12_snap.fits;1.32907;26506.3;1.0243;0
20220821192058120_SVAKOV-R12_met.fits;1.10618;26529.8;3.29802;0.170667
20220821192056926_SVAKOV-R12_snap.fits;1.36547;26510.7;1.20823;0
20220821192223454_SVAKOV-R12_met.fits;0.993728;26497.6;4.33395;0.170667
20220821192157000_SVAKOV-R12_snap.fits;1.36628;26453.6;1.05335;0
20220821192257075_SVAKOV-R12_snap.fits;1.24357;26453.6;1.17827;0
20220821192358174_SVAKOV-R12_met.fits;1.17532;26478.5;2.47256;0.170667
20220821192447155_SVAKOV-R12_met.fits;1.30702;26481.4;3.58886;0.170667
20220821192357150_SVAKOV-R12_snap.fits;1.7477;26468.3;1.2944;0
20220821192535112_SVAKOV-R12_met.fits;1.27253;26506.3;2.54861;0.341333
20220821192457224_SVAKOV-R12_snap.fits;1.45196;26478.5;1.12797;0
20220821192648158_SVAKOV-R12_met.fits;1.18869;26478.5;3.58888;0.170667
20220821192557299_SVAKOV-R12_snap.fits;1.66194;26547.4;1.2756;0
20220821192742771_SVAKOV-R12_met.fits;1.19009;26471.2;2.588;0.170667
20220821192657374_SVAKOV-R12_snap.fits;1.43331;26515.1;1.33886;0
20220821192837726_SVAKOV-R12_met.fits;1.22254;26488.8;2.80103;0.341333
20220821192757448_SVAKOV-R12_snap.fits;1.54825;26463.9;1.23123;0
20220821192934046_SVAKOV-R12_met.fits;1.50075;26516.6;8.94156;0.341333
20220821192857523_SVAKOV-R12_snap.fits;1.60072;26528.3;1.50605;0
20220821192959475_SVAKOV-R12_met.fits;1.24497;26488.8;3.28327;0.170667
20220821193029854_SVAKOV-R12_met.fits;1.11832;26494.6;2.26109;0.170667
20220821192957598_SVAKOV-R12_snap.fits;1.21577;26504.9;1.26448;0
20220821193057672_SVAKOV-R12_snap.fits;1.29876;26502;1.51023;0
20220821193157747_SVAKOV-R12_snap.fits;1.27371;26506.3;1.25648;0
20220821193257822_SVAKOV-R12_snap.fits;1.56466;26490.2;1.38996;0
20220821193404552_SVAKOV-R12_met.fits;1.20315;26510.7;5.18544;0.170667
20220821193439027_SVAKOV-R12_met.fits;1.37904;26504.9;2.96078;0.170667
20220821193357896_SVAKOV-R12_snap.fits;1.15693;26502;1.13405;0
20220821193518622_SVAKOV-R12_met.fits;1.66136;26500.5;4.80838;0.341333
20220821193457971_SVAKOV-R12_snap.fits;1.68263;26510.7;1.33422;0
20220821193558046_SVAKOV-R12_snap.fits;1.39009;26504.9;1.09063;0
20220821193658120_SVAKOV-R12_snap.fits;0.952066;26458;1.42137;0
20220821193842910_SVAKOV-R12_met.fits;1.67731;26484.4;4.61727;0.853333
20220821193758195_SVAKOV-R12_snap.fits;1.15631;26509.3;1.24951;0
20220821193858270_SVAKOV-R12_snap.fits;1.56745;26503.4;1.04407;0
20220821193958344_SVAKOV-R12_snap.fits;1.42584;26449.2;1.18678;0
20220821194133064_SVAKOV-R12_met.fits;1.45779;26474.1;4.05531;0.170667
20220821194146547_SVAKOV-R12_met.fits;1.59825;26484.4;6.22928;0.341333
20220821194058419_SVAKOV-R12_snap.fits;1.43144;26531.2;1.08316;0
20220821194212147_SVAKOV-R12_met.fits;1.11661;26494.6;6.09092;0.341333
20220821194228702_SVAKOV-R12_met.fits;1.22178;26468.3;3.68561;0.170667
20220821194249352_SVAKOV-R12_met.fits;1.31342;26466.8;9.82435;0.341333
20220821194158494_SVAKOV-R12_snap.fits;1.66214;26528.3;1.40977;0
20220821194258568_SVAKOV-R12_snap.fits;1.24693;26512.2;0.91409;0
20220821194358643_SVAKOV-R12_snap.fits;1.18304;26499;1.26008;0
20220821194458718_SVAKOV-R12_snap.fits;1.37372;26471.2;1.24058;0
20220821194558792_SVAKOV-R12_snap.fits;1.25213;26484.4;1.30583;0
20220821194658867_SVAKOV-R12_snap.fits;1.34238;26475.6;1.29974;0
20220821194758942_SVAKOV-R12_snap.fits;1.6308;26485.8;1.05216;0
20220821194859016_SVAKOV-R12_snap.fits;1.71444;26519.5;1.31619;0
20220821194959091_SVAKOV-R12_snap.fits;1.37977;26478.5;0.953139;0
20220821195059166_SVAKOV-R12_snap.fits;1.37025;26475.6;0.969943;0
20220821195159240_SVAKOV-R12_snap.fits;1.41357;26544.4;1.43837;0
20220821195259315_SVAKOV-R12_snap.fits;1.44443;26475.6;0.995355;0
20220821195359390_SVAKOV-R12_snap.fits;1.48273;26543;1.04278;0
20220821195459464_SVAKOV-R12_snap.fits;1.65553;26485.8;1.04498;0
20220821195559539_SVAKOV-R12_snap.fits;1.35331;26509.3;0.872285;0
20220821195659614_SVAKOV-R12_snap.fits;1.31489;26463.9;1.20383;0
20220821195759688_SVAKOV-R12_snap.fits;1.38589;26475.6;1.00211;0
20220821195859763_SVAKOV-R12_snap.fits;1.14886;26510.7;1.04721;0
20220821195959838_SVAKOV-R12_snap.fits;1.04433;26450.7;0.896088;0
