# file name; noise; peak f.; mag.; duration
20220821215421320_SVAKOV-R12_met.fits;0.836973;26504.9;3.03045;0.853333
20220821215445726_SVAKOV-R12_met.fits;1.11253;26463.9;3.57438;0.170667
20220821215621811_SVAKOV-R12_met.fits;1.02863;26453.6;2.13752;0.170667
20220821215625907_SVAKOV-R12_met.fits;0.967413;26460.9;4.61219;0.341333
20220821215736222_SVAKOV-R12_met.fits;1.00837;26477.1;2.45513;0.512
20220821215955998_SVAKOV-R12_met.fits;0.762951;26450.7;5.18067;0.341333
20220821220059315_SVAKOV-R12_met.fits;0.900204;26507.8;2.3636;0.170667
20220821220008798_SVAKOV-R12_snap.fits;0.953294;26463.9;0.764588;0
20220821220108872_SVAKOV-R12_snap.fits;1.40756;26455.1;1.03089;0
20220821220207923_SVAKOV-R12_met.fits;1.08315;26502;4.15031;0.341333
20220821220244446_SVAKOV-R12_met.fits;0.93376;26496.1;2.07609;0.170667
20220821220208947_SVAKOV-R12_snap.fits;0.894508;26474.1;0.882019;0
20220821220327112_SVAKOV-R12_met.fits;1.07956;26502;2.52476;0.682667
20220821220309022_SVAKOV-R12_snap.fits;1.00582;26455.1;0.941075;0
20220821220443571_SVAKOV-R12_met.fits;0.90986;26496.1;4.87612;0.341333
20220821220409096_SVAKOV-R12_snap.fits;0.865331;26504.9;0.703303;0
20220821220528627_SVAKOV-R12_met.fits;0.872439;26522.5;3.05623;0.341333
20220821220509171_SVAKOV-R12_snap.fits;0.939615;26466.8;0.914937;0
20220821220609246_SVAKOV-R12_snap.fits;1.30651;26529.8;1.44928;0
20220821220709320_SVAKOV-R12_snap.fits;1.43227;26523.9;1.2683;0
20220821220848819_SVAKOV-R12_met.fits;1.20027;26458;3.06949;0.341333
20220821220809395_SVAKOV-R12_snap.fits;1.17617;26453.6;0.739194;0
20220821220933192_SVAKOV-R12_met.fits;1.13609;26496.1;3.74411;0.170667
20220821220909470_SVAKOV-R12_snap.fits;1.103;26452.1;0.888885;0
20220821221009544_SVAKOV-R12_snap.fits;1.34642;26535.6;1.00868;0
20220821221147336_SVAKOV-R12_met.fits;1.1199;26503.4;2.32937;0.170667
20220821221109619_SVAKOV-R12_snap.fits;1.38001;26453.6;1.1876;0
20220821221209694_SVAKOV-R12_snap.fits;1.39519;26519.5;1.18586;0
20220821221359944_SVAKOV-R12_met.fits;1.16587;26504.9;3.54632;0.341333
20220821221309768_SVAKOV-R12_snap.fits;1.20648;26475.6;0.914757;0
20220821221410696_SVAKOV-R12_met.fits;1.12891;26502;4.0366;0.170667
20220821221409843_SVAKOV-R12_snap.fits;1.27869;26519.5;1.06122;0
20220821221535688_SVAKOV-R12_met.fits;1.45917;26497.6;4.12202;6.656
20220821221509918_SVAKOV-R12_snap.fits;1.51349;26526.9;1.1706;0
20220821221609992_SVAKOV-R12_snap.fits;1.26976;26453.6;1.12197;0
20220821221710067_SVAKOV-R12_snap.fits;1.73615;26534.2;1.42624;0
20220821221836936_SVAKOV-R12_met.fits;1.12952;26487.3;2.63576;0.341333
20220821221810142_SVAKOV-R12_snap.fits;1.21606;26468.3;0.984464;0
20220821221933598_SVAKOV-R12_met.fits;1.16592;26513.7;2.74249;0.170667
20220821221910216_SVAKOV-R12_snap.fits;1.40486;26503.4;1.27649;0
20220821222010291_SVAKOV-R12_snap.fits;1.35071;26547.4;1.49946;0
20220821222110536_SVAKOV-R12_met.fits;1.39165;26455.1;4.29787;0.170667
20220821222159176_SVAKOV-R12_met.fits;0.859488;26481.4;6.57976;0.341333
20220821222110366_SVAKOV-R12_snap.fits;1.007;26526.9;1.0224;0
20220821222210440_SVAKOV-R12_snap.fits;1.29093;26493.2;0.933824;0
20220821222333555_SVAKOV-R12_met.fits;1.33184;26484.4;5.32333;0.170667
20220821222310515_SVAKOV-R12_snap.fits;1.09054;26518.1;1.34231;0
20220821222506910_SVAKOV-R12_met.fits;1.16541;26450.7;2.39587;0.170667
20220821222410590_SVAKOV-R12_snap.fits;1.19453;26477.1;1.06872;0
20220821222547528_SVAKOV-R12_met.fits;1.19537;26519.5;3.75708;0.170667
20220821222510664_SVAKOV-R12_snap.fits;0.935529;26522.5;1.16849;0
20220821222610739_SVAKOV-R12_snap.fits;1.1216;26481.4;0.966594;0
20220821222718323_SVAKOV-R12_met.fits;0.957236;26493.2;4.27064;0.341333
20220821222710814_SVAKOV-R12_snap.fits;1.01537;26500.5;1.19268;0
20220821222843827_SVAKOV-R12_met.fits;0.94814;26512.2;3.36971;0.170667
20220821222857480_SVAKOV-R12_met.fits;1.33023;26490.2;5.08625;0.341333
20220821222810888_SVAKOV-R12_snap.fits;1.19747;26484.4;0.922797;0
20220821222910792_SVAKOV-R12_met.fits;1.03616;26502;4.09021;0.170667
20220821222940830_SVAKOV-R12_met.fits;1.21342;26481.4;4.33546;0.170667
20220821222944243_SVAKOV-R12_met.fits;0.873046;26499;6.09046;0.170667
20220821222949534_SVAKOV-R12_met.fits;1.28069;26496.1;13.598;0.341333
20220821222910963_SVAKOV-R12_snap.fits;1.01324;26506.3;1.02854;0
20220821223035784_SVAKOV-R12_met.fits;1.06508;26456.5;3.73462;0.170667
20220821223011038_SVAKOV-R12_snap.fits;1.13058;26521;0.83573;0
20220821223129032_SVAKOV-R12_met.fits;0.891203;26469.7;2.63651;0.170667
20220821223111112_SVAKOV-R12_snap.fits;1.15544;26485.8;0.777165;0
20220821223211187_SVAKOV-R12_snap.fits;0.878157;26537.1;1.00413;0
20220821223345224_SVAKOV-R12_met.fits;1.13924;26502;8.63221;0.170667
20220821223311262_SVAKOV-R12_snap.fits;0.97412;26532.7;1.14282;0
20220821223411336_SVAKOV-R12_snap.fits;1.05676;26506.3;0.86873;0
20220821223513118_SVAKOV-R12_met.fits;0.925278;26513.7;7.92698;0.341333
20220821223530526_SVAKOV-R12_met.fits;1.05844;26499;2.67973;0.170667
20220821223603123_SVAKOV-R12_met.fits;0.883576;26460.9;2.19447;0.170667
20220821223511411_SVAKOV-R12_snap.fits;0.902153;26480;0.706207;0
20220821223615411_SVAKOV-R12_met.fits;1.49756;26503.4;9.27972;0.341333
20220821223630430_SVAKOV-R12_met.fits;0.982931;26471.2;5.07525;0.341333
20220821223611486_SVAKOV-R12_snap.fits;1.03257;26477.1;0.764166;0
20220821223711560_SVAKOV-R12_snap.fits;0.960395;26504.9;0.922014;0
20220821223850888_SVAKOV-R12_met.fits;0.858123;26497.6;2.80697;0.170667
20220821223811635_SVAKOV-R12_snap.fits;0.856457;26471.2;0.98154;0
20220821223912904_SVAKOV-R12_met.fits;1.03781;26472.7;2.52734;0.512
20220821223930824_SVAKOV-R12_met.fits;0.857346;26449.2;2.41834;0.341333
20220821223911710_SVAKOV-R12_snap.fits;0.909084;26519.5;0.83182;0
20220821224011784_SVAKOV-R12_snap.fits;1.03776;26477.1;0.782837;0
20220821224204766_SVAKOV-R12_met.fits;1.03662;26496.1;2.10986;0.341333
20220821224111859_SVAKOV-R12_snap.fits;0.837506;26500.5;0.874865;0
20220821224300403_SVAKOV-R12_met.fits;0.759337;26469.7;2.56395;0.341333
20220821224211934_SVAKOV-R12_snap.fits;0.798621;26468.3;0.789143;0
20220821224336584_SVAKOV-R12_met.fits;0.982449;26497.6;2.05397;0.170667
20220821224348531_SVAKOV-R12_met.fits;1.0609;26512.2;3.32904;0.170667
20220821224404403_SVAKOV-R12_met.fits;1.14797;26523.9;3.32147;0.853333
20220821224312008_SVAKOV-R12_snap.fits;0.995964;26449.2;0.903856;0
20220821224437000_SVAKOV-R12_met.fits;1.0312;26503.4;5.87934;0.170667
20220821224459358_SVAKOV-R12_met.fits;0.828729;26466.8;2.20761;0.170667
20220821224412083_SVAKOV-R12_snap.fits;1.11003;26475.6;1.00123;0
20220821224509598_SVAKOV-R12_met.fits;0.939962;26496.1;3.64313;0.170667
20220821224512158_SVAKOV-R12_snap.fits;1.03947;26450.7;1.02011;0
20220821224629299_SVAKOV-R12_met.fits;1.08971;26504.9;12.1831;0.512
20220821224612232_SVAKOV-R12_snap.fits;1.01738;26502;0.921575;0
20220821224714184_SVAKOV-R12_met.fits;0.858063;26453.6;1.89603;0.170667
20220821224712307_SVAKOV-R12_snap.fits;1.0567;26475.6;0.811697;0
20220821224836616_SVAKOV-R12_met.fits;1.26009;26490.2;3.11175;0.170667
20220821224812382_SVAKOV-R12_snap.fits;1.04972;26529.8;0.903221;0
20220821225005022_SVAKOV-R12_met.fits;0.846759;26490.2;17.7102;0.682667
20220821225007752_SVAKOV-R12_met.fits;1.08422;26502;3.98596;0.170667
20220821224912456_SVAKOV-R12_snap.fits;1.11407;26450.7;0.720463;0
20220821225017822_SVAKOV-R12_met.fits;1.19151;26493.2;3.5027;0.341333
20220821225012531_SVAKOV-R12_snap.fits;1.27424;26493.2;1.17766;0
20220821225112606_SVAKOV-R12_snap.fits;0.993394;26509.3;0.79016;0
20220821225212680_SVAKOV-R12_snap.fits;1.05849;26459.5;0.989089;0
20220821225312755_SVAKOV-R12_snap.fits;1.07337;26468.3;0.791641;0
20220821225412830_SVAKOV-R12_snap.fits;0.920409;26496.1;0.813846;0
20220821225512904_SVAKOV-R12_snap.fits;1.11254;26488.8;0.839668;0
20220821225612979_SVAKOV-R12_snap.fits;1.1008;26459.5;1.05003;0
20220821225713054_SVAKOV-R12_snap.fits;0.972577;26503.4;0.940938;0
20220821225813128_SVAKOV-R12_snap.fits;0.94608;26509.3;0.926077;0
20220821225913203_SVAKOV-R12_snap.fits;0.931737;26497.6;1.04817;0
