# file name; noise; peak f.; mag.; duration
20220821045050334_SVAKOV-R12_met.fits;1.35904;26482.9;3.53128;0.170667
20220821045252360_SVAKOV-R12_met.fits;1.50829;26525.4;3.15155;0.341333
20220821045258675_SVAKOV-R12_met.fits;1.54193;26481.4;5.24103;0.341333
20220821045555315_SVAKOV-R12_met.fits;1.64238;26490.2;6.57426;1.36533
20220821045705800_SVAKOV-R12_met.fits;1.52544;26529.8;4.73716;0.170667
20220821045824136_SVAKOV-R12_met.fits;1.60669;26477.1;15.7931;2.048
20220821045834718_SVAKOV-R12_met.fits;1.43809;26500.5;29.8263;8.704
20220821045925064_SVAKOV-R12_met.fits;1.4205;26507.8;3.52894;0.170667
20220821050030259_SVAKOV-R12_met.fits;1.45636;26502;3.59449;0.170667
20220821050052787_SVAKOV-R12_snap.fits;1.54935;26541.5;1.09589;0
20220821050152862_SVAKOV-R12_snap.fits;1.50355;26456.5;1.32829;0
20220821050252936_SVAKOV-R12_snap.fits;1.15666;26529.8;1.11161;0
20220821050414686_SVAKOV-R12_met.fits;1.63389;26502;3.38823;10.5813
20220821050430216_SVAKOV-R12_met.fits;1.65776;26482.9;7.87156;0.341333
20220821050353011_SVAKOV-R12_snap.fits;1.50094;26465.3;1.15395;0
20220821050453086_SVAKOV-R12_snap.fits;1.5731;26507.8;1.51747;0
20220821050553160_SVAKOV-R12_snap.fits;1.5463;26541.5;1.11107;0
20220821050655454_SVAKOV-R12_met.fits;1.4066;26503.4;3.73664;0.170667
20220821050735048_SVAKOV-R12_met.fits;1.57303;26538.6;9.90061;0.341333
20220821050653235_SVAKOV-R12_snap.fits;1.63319;26515.1;1.50076;0
20220821050753310_SVAKOV-R12_snap.fits;1.32755;26482.9;1.13721;0
20220821050853384_SVAKOV-R12_snap.fits;1.34436;26529.8;1.2104;0
20220821050953459_SVAKOV-R12_snap.fits;1.30704;26532.7;1.21738;0
20220821051148147_SVAKOV-R12_met.fits;1.52272;26502;3.99138;0.170667
20220821051053534_SVAKOV-R12_snap.fits;1.60103;26534.2;1.54588;0
20220821051153608_SVAKOV-R12_snap.fits;1.49109;26526.9;1.59949;0
20220821051350174_SVAKOV-R12_met.fits;1.47977;26487.3;3.18028;0.170667
20220821051253683_SVAKOV-R12_snap.fits;1.58042;26459.5;1.47115;0
20220821051354270_SVAKOV-R12_met.fits;1.53162;26494.6;5.74421;0.170667
20220821051353758_SVAKOV-R12_snap.fits;1.63258;26538.6;1.20159;0
20220821051548104_SVAKOV-R12_met.fits;1.60181;26496.1;3.5628;0.170667
20220821051453832_SVAKOV-R12_snap.fits;1.5537;26449.2;1.58495;0
20220821051553907_SVAKOV-R12_snap.fits;1.69725;26512.2;1.7133;0
20220821051653982_SVAKOV-R12_snap.fits;1.49844;26471.2;2.22404;0
20220821051754056_SVAKOV-R12_snap.fits;1.57674;26507.8;1.33947;0
20220821051857203_SVAKOV-R12_met.fits;1.43712;26503.4;9.02971;0.341333
20220821051854131_SVAKOV-R12_snap.fits;1.64299;26481.4;1.17633;0
20220821052030728_SVAKOV-R12_met.fits;1.493;26490.2;4.55601;0.170667
20220821051954206_SVAKOV-R12_snap.fits;1.56701;26466.8;1.49684;0
20220821052125171_SVAKOV-R12_met.fits;1.39822;26484.4;4.59012;0.170667
20220821052054280_SVAKOV-R12_snap.fits;1.41152;26535.6;1.71276;0
20220821052223198_SVAKOV-R12_met.fits;1.49245;26496.1;4.26307;0.341333
20220821052227294_SVAKOV-R12_met.fits;1.42662;26507.8;3.18426;0.170667
20220821052250846_SVAKOV-R12_met.fits;1.60959;26477.1;3.2522;0.170667
20220821052154355_SVAKOV-R12_snap.fits;1.59717;26506.3;1.3402;0
20220821052319347_SVAKOV-R12_met.fits;1.49665;26491.7;4.96091;0.170667
20220821052254430_SVAKOV-R12_snap.fits;1.48454;26449.2;1.2547;0
20220821052435806_SVAKOV-R12_met.fits;1.57024;26499;5.34086;0.341333
20220821052354504_SVAKOV-R12_snap.fits;1.75821;26502;1.60903;0
20220821052520008_SVAKOV-R12_met.fits;1.6426;26500.5;4.84653;0.170667
20220821052454579_SVAKOV-R12_snap.fits;1.56799;26532.7;1.35047;0
20220821052554654_SVAKOV-R12_snap.fits;1.66418;26482.9;1.68593;0
20220821052711795_SVAKOV-R12_met.fits;1.52207;26496.1;15.928;0.341333
20220821052728008_SVAKOV-R12_met.fits;1.58975;26488.8;3.92973;0.170667
20220821052740126_SVAKOV-R12_met.fits;1.74591;26500.5;4.26065;0.341333
20220821052654728_SVAKOV-R12_snap.fits;1.75809;26488.8;1.30204;0
20220821052833203_SVAKOV-R12_met.fits;1.46342;26488.8;3.62919;0.170667
20220821052754803_SVAKOV-R12_snap.fits;1.60575;26475.6;1.82238;0
20220821052933448_SVAKOV-R12_met.fits;1.68953;26490.2;4.31498;0.341333
20220821052854878_SVAKOV-R12_snap.fits;1.55856;26543;1.11823;0
20220821052954952_SVAKOV-R12_snap.fits;1.76693;26475.6;1.3338;0
20220821053100318_SVAKOV-R12_met.fits;1.44599;26463.9;3.39577;0.170667
20220821053055027_SVAKOV-R12_snap.fits;1.73278;26531.2;1.2054;0
20220821053155102_SVAKOV-R12_snap.fits;1.69092;26480;1.59357;0
20220821053304563_SVAKOV-R12_met.fits;1.70054;26494.6;5.3662;0.341333
20220821053255176_SVAKOV-R12_snap.fits;1.84446;26484.4;1.45116;0
20220821053355251_SVAKOV-R12_snap.fits;1.57197;26531.2;1.35944;0
20220821053455326_SVAKOV-R12_snap.fits;1.71749;26474.1;1.66894;0
20220821053639091_SVAKOV-R12_met.fits;1.72183;26493.2;3.60483;0.170667
20220821053555400_SVAKOV-R12_snap.fits;1.98997;26490.2;1.32354;0
20220821053655475_SVAKOV-R12_snap.fits;1.48081;26526.9;1.275;0
20220821053755550_SVAKOV-R12_snap.fits;1.57845;26456.5;1.37686;0
20220821053855624_SVAKOV-R12_snap.fits;1.86664;26507.8;1.48137;0
20220821053955699_SVAKOV-R12_snap.fits;1.63556;26516.6;1.62715;0
20220821054106696_SVAKOV-R12_met.fits;1.79348;26490.2;4.48925;0.170667
20220821054132808_SVAKOV-R12_met.fits;1.66079;26493.2;4.70013;0.170667
20220821054055774_SVAKOV-R12_snap.fits;1.70302;26453.6;1.5632;0
20220821054237320_SVAKOV-R12_met.fits;1.92909;26509.3;5.68914;0.512
20220821054155848_SVAKOV-R12_snap.fits;1.76122;26466.8;1.33718;0
20220821054255923_SVAKOV-R12_snap.fits;1.55395;26481.4;1.22867;0
20220821054355998_SVAKOV-R12_snap.fits;1.69812;26506.3;1.45475;0
20220821054552563_SVAKOV-R12_met.fits;1.64071;26503.4;3.69514;0.170667
20220821054456072_SVAKOV-R12_snap.fits;1.68381;26510.7;1.47082;0
20220821054556488_SVAKOV-R12_met.fits;1.70826;26497.6;16.757;0.512
20220821054556147_SVAKOV-R12_snap.fits;1.54433;26544.4;1.79475;0
20220821054749299_SVAKOV-R12_met.fits;1.18207;26496.1;2.71269;0.170667
20220821054656222_SVAKOV-R12_snap.fits;1.62265;26491.7;1.06059;0
20220821054756296_SVAKOV-R12_snap.fits;1.62131;26535.6;1.36285;0
20220821054856371_SVAKOV-R12_snap.fits;1.79222;26482.9;1.44354;0
20220821054956446_SVAKOV-R12_snap.fits;1.77862;26538.6;1.51581;0
20220821055056520_SVAKOV-R12_snap.fits;1.70771;26488.8;1.48434;0
20220821055156595_SVAKOV-R12_snap.fits;1.44642;26452.1;1.32714;0
20220821055256670_SVAKOV-R12_snap.fits;1.37474;26509.3;1.03113;0
20220821055356744_SVAKOV-R12_snap.fits;1.45783;26465.3;1.32237;0
20220821055456819_SVAKOV-R12_snap.fits;1.64357;26526.9;1.40791;0
20220821055556894_SVAKOV-R12_snap.fits;1.66989;26504.9;1.46679;0
20220821055656968_SVAKOV-R12_snap.fits;1.44853;26469.7;1.28837;0
20220821055757043_SVAKOV-R12_snap.fits;1.45848;26540;1.38874;0
20220821055857118_SVAKOV-R12_snap.fits;1.55318;26537.1;1.25112;0
20220821055957192_SVAKOV-R12_snap.fits;1.77718;26496.1;1.23875;0
