# file name; noise; peak f.; mag.; duration
20220821015043379_SVAKOV-R12_met.fits;1.29115;26471.2;3.92638;0.170667
20220821015151646_SVAKOV-R12_met.fits;1.66398;26503.4;8.16067;0.170667
20220821015306227_SVAKOV-R12_met.fits;1.49501;26504.9;5.66933;0.170667
20220821015326366_SVAKOV-R12_met.fits;1.2693;26490.2;3.96896;0.170667
20220821015517470_SVAKOV-R12_met.fits;1.61653;26499;5.94761;0.170667
20220821015652190_SVAKOV-R12_met.fits;1.11845;26497.6;2.51798;0.170667
20220821015714035_SVAKOV-R12_met.fits;1.21005;26477.1;4.77596;0.170667
20220821020128158_SVAKOV-R12_met.fits;1.29086;26519.5;2.62285;0.170667
20220821020039347_SVAKOV-R12_snap.fits;1.42629;26510.7;1.24574;0
20220821020139422_SVAKOV-R12_snap.fits;1.38717;26499;0.989674;0
20220821020246835_SVAKOV-R12_met.fits;1.13253;26485.8;2.57959;0.170667
20220821020319603_SVAKOV-R12_met.fits;1.20552;26496.1;5.94767;0.170667
20220821020239496_SVAKOV-R12_snap.fits;1.51921;26522.5;1.29748;0
20220821020403294_SVAKOV-R12_met.fits;1.62481;26496.1;3.43319;0.170667
20220821020339571_SVAKOV-R12_snap.fits;1.33635;26500.5;1.50564;0
20220821020529480_SVAKOV-R12_met.fits;1.36463;26540;3.57342;0.170667
20220821020439646_SVAKOV-R12_snap.fits;1.56787;26463.9;1.30559;0
20220821020539720_SVAKOV-R12_snap.fits;1.72504;26541.5;1.17865;0
20220821020704712_SVAKOV-R12_met.fits;1.6422;26499;3.33939;0.170667
20220821020639795_SVAKOV-R12_snap.fits;1.62319;26515.1;1.08904;0
20220821020750110_SVAKOV-R12_met.fits;1.21638;26493.2;6.11235;0.341333
20220821020739870_SVAKOV-R12_snap.fits;1.63588;26545.9;1.03299;0
20220821020839944_SVAKOV-R12_snap.fits;1.45146;26497.6;1.29098;0
20220821020945480_SVAKOV-R12_met.fits;1.38249;26532.7;3.26765;0.341333
20220821020940019_SVAKOV-R12_snap.fits;1.55459;26518.1;1.35359;0
20220821021042654_SVAKOV-R12_met.fits;1.65698;26518.1;4.47648;0.170667
20220821021040094_SVAKOV-R12_snap.fits;1.33863;26491.7;1.20766;0
20220821021140168_SVAKOV-R12_snap.fits;1.29962;26541.5;1.11031;0
20220821021240243_SVAKOV-R12_snap.fits;1.84258;26450.7;1.33032;0
20220821021340318_SVAKOV-R12_snap.fits;1.25747;26465.3;1.47789;0
20220821021444488_SVAKOV-R12_met.fits;1.63553;26485.8;4.02212;0.341333
20220821021440392_SVAKOV-R12_snap.fits;1.56701;26478.5;0.972751;0
20220821021551560_SVAKOV-R12_met.fits;1.65757;26507.8;4.85068;1.87733
20220821021540467_SVAKOV-R12_snap.fits;1.55795;26545.9;1.50529;0
20220821021640542_SVAKOV-R12_snap.fits;1.78971;26494.6;1.32043;0
20220821021740616_SVAKOV-R12_snap.fits;1.43588;26484.4;1.4952;0
20220821021935304_SVAKOV-R12_met.fits;1.21332;26513.7;3.87661;0.170667
20220821021840691_SVAKOV-R12_snap.fits;1.23658;26462.4;1.19933;0
20220821022007219_SVAKOV-R12_met.fits;1.68212;26500.5;4.38007;0.512
20220821021940766_SVAKOV-R12_snap.fits;1.10781;26469.7;1.05134;0
20220821022040840_SVAKOV-R12_snap.fits;1.35998;26521;1.19231;0
20220821022140915_SVAKOV-R12_snap.fits;1.5545;26455.1;1.51988;0
20220821022243891_SVAKOV-R12_met.fits;1.24812;26503.4;2.92111;0.170667
20220821022251400_SVAKOV-R12_met.fits;1.42962;26513.7;5.88986;1.19467
20220821022240990_SVAKOV-R12_snap.fits;1.36971;26452.1;1.63966;0
20220821022417246_SVAKOV-R12_met.fits;1.50612;26506.3;6.24585;1.70667
20220821022341064_SVAKOV-R12_snap.fits;1.6577;26458;1.64473;0
20220821022441139_SVAKOV-R12_snap.fits;1.41449;26459.5;1.57619;0
20220821022541214_SVAKOV-R12_snap.fits;1.32442;26472.7;1.14316;0
20220821022641288_SVAKOV-R12_snap.fits;1.48437;26458;1.16648;0
20220821022741363_SVAKOV-R12_snap.fits;1.55635;26528.3;1.44078;0
20220821022841438_SVAKOV-R12_snap.fits;1.37466;26531.2;1.2045;0
20220821022941512_SVAKOV-R12_snap.fits;1.68764;26506.3;1.49662;0
20220821023041587_SVAKOV-R12_snap.fits;1.27832;26488.8;1.65884;0
20220821023141662_SVAKOV-R12_snap.fits;1.54452;26504.9;0.930732;0
20220821023241736_SVAKOV-R12_snap.fits;1.75748;26484.4;1.83279;0
20220821023418846_SVAKOV-R12_met.fits;1.29288;26522.5;3.05925;0.170667
20220821023341811_SVAKOV-R12_snap.fits;1.68922;26500.5;1.72075;0
20220821023441886_SVAKOV-R12_snap.fits;1.36697;26538.6;1.00925;0
20220821023540936_SVAKOV-R12_met.fits;1.18537;26522.5;3.46265;0.170667
20220821023559539_SVAKOV-R12_met.fits;1.66988;26496.1;7.39913;0.341333
20220821023541960_SVAKOV-R12_snap.fits;1.63313;26522.5;1.17873;0
20220821023642035_SVAKOV-R12_snap.fits;1.6824;26515.1;1.27112;0
20220821023755763_SVAKOV-R12_met.fits;1.36173;26509.3;10.9897;0.341333
20220821023742110_SVAKOV-R12_snap.fits;1.36859;26460.9;1.63417;0
20220821023918707_SVAKOV-R12_met.fits;1.42571;26480;3.1283;0.170667
20220821023842184_SVAKOV-R12_snap.fits;1.50264;26545.9;1.15108;0
20220821023942259_SVAKOV-R12_snap.fits;1.59856;26499;1.49608;0
20220821024106398_SVAKOV-R12_met.fits;1.75674;26503.4;6.30701;0.170667
20220821024042334_SVAKOV-R12_snap.fits;1.58078;26504.9;1.6343;0
20220821024142408_SVAKOV-R12_snap.fits;1.76427;26481.4;1.21114;0
20220821024240606_SVAKOV-R12_met.fits;1.39345;26502;2.86886;0.170667
20220821024242483_SVAKOV-R12_snap.fits;1.54307;26490.2;1.52396;0
20220821024356723_SVAKOV-R12_met.fits;1.65254;26522.5;9.95905;0.341333
20220821024342558_SVAKOV-R12_snap.fits;1.51907;26532.7;1.14601;0
20220821024517448_SVAKOV-R12_met.fits;1.35086;26482.9;3.52981;0.170667
20220821024442632_SVAKOV-R12_snap.fits;1.38668;26519.5;1.41546;0
20220821024542707_SVAKOV-R12_snap.fits;1.45181;26523.9;1.12394;0
20220821024735347_SVAKOV-R12_met.fits;1.52131;26518.1;3.16907;0.512
20220821024642782_SVAKOV-R12_snap.fits;1.83739;26513.7;1.20872;0
20220821024749683_SVAKOV-R12_met.fits;1.47974;26482.9;7.75942;0.341333
20220821024742856_SVAKOV-R12_snap.fits;1.57384;26504.9;1.34727;0
20220821024851806_SVAKOV-R12_met.fits;1.60509;26493.2;3.21721;1.87733
20220821024932424_SVAKOV-R12_met.fits;1.44089;26499;4.57431;0.170667
20220821024842931_SVAKOV-R12_snap.fits;1.57098;26478.5;1.38932;0
20220821025010995_SVAKOV-R12_met.fits;1.40755;26506.3;3.79468;0.170667
20220821024943006_SVAKOV-R12_snap.fits;1.57479;26478.5;1.56416;0
20220821025043080_SVAKOV-R12_snap.fits;1.18671;26488.8;1.07513;0
20220821025143155_SVAKOV-R12_snap.fits;1.72651;26537.1;1.53552;0
20220821025243230_SVAKOV-R12_snap.fits;1.27235;26531.2;1.19605;0
20220821025343304_SVAKOV-R12_snap.fits;1.57813;26532.7;1.24285;0
20220821025443379_SVAKOV-R12_snap.fits;1.38144;26469.7;1.09987;0
20220821025543454_SVAKOV-R12_snap.fits;1.63443;26463.9;1.36509;0
20220821025643528_SVAKOV-R12_snap.fits;1.93897;26484.4;1.1699;0
20220821025743603_SVAKOV-R12_snap.fits;1.39467;26488.8;1.36064;0
20220821025843678_SVAKOV-R12_snap.fits;1.6802;26525.4;1.42281;0
20220821025943752_SVAKOV-R12_snap.fits;1.55293;26494.6;1.88135;0
