# file name; noise; peak f.; mag.; duration
20220821085725427_SVAKOV-R12_met.fits;1.1906;26507.8;3.49097;0.341333
20220821085749832_SVAKOV-R12_met.fits;1.46133;26504.9;3.03317;0.170667
20220821090011998_SVAKOV-R12_met.fits;1.51103;26506.3;7.11313;0.170667
20220821090010632_SVAKOV-R12_snap.fits;1.53269;26460.9;1.26326;0
20220821090132382_SVAKOV-R12_met.fits;1.43997;26509.3;3.04109;0.170667
20220821090110707_SVAKOV-R12_snap.fits;1.65003;26466.8;1.18154;0
20220821090210782_SVAKOV-R12_snap.fits;1.49051;26506.3;0.920273;0
20220821090346355_SVAKOV-R12_met.fits;1.23412;26482.9;2.8913;0.170667
20220821090310856_SVAKOV-R12_snap.fits;1.75402;26504.9;1.86973;0
20220821090410931_SVAKOV-R12_snap.fits;1.07977;26543;1.24967;0
20220821090521246_SVAKOV-R12_met.fits;1.49136;26475.6;3.01236;0.170667
20220821090511006_SVAKOV-R12_snap.fits;1.41133;26497.6;1.25154;0
20220821090611080_SVAKOV-R12_snap.fits;1.28139;26449.2;1.2042;0
20220821090711155_SVAKOV-R12_snap.fits;1.45142;26500.5;1.38449;0
20220821090811230_SVAKOV-R12_snap.fits;1.30724;26482.9;1.96221;0
20220821090914376_SVAKOV-R12_met.fits;1.43477;26487.3;4.32743;0.341333
20220821090911304_SVAKOV-R12_snap.fits;1.48124;26449.2;1.29522;0
20220821091011379_SVAKOV-R12_snap.fits;1.56231;26462.4;1.06946;0
20220821091111454_SVAKOV-R12_snap.fits;1.3716;26460.9;1.15944;0
20220821091241395_SVAKOV-R12_met.fits;1.14468;26519.5;2.40752;0.170667
20220821091211528_SVAKOV-R12_snap.fits;1.36259;26538.6;1.43139;0
20220821091350686_SVAKOV-R12_met.fits;1.22731;26509.3;2.53886;0.170667
20220821091353587_SVAKOV-R12_met.fits;1.46017;26547.4;3.11064;0.170667
20220821091311603_SVAKOV-R12_snap.fits;1.49614;26515.1;0.941703;0
20220821091411678_SVAKOV-R12_snap.fits;1.49946;26496.1;1.28643;0
20220821091533768_SVAKOV-R12_met.fits;1.43355;26503.4;17.082;0.341333
20220821091511752_SVAKOV-R12_snap.fits;1.49802;26502;1.52389;0
20220821091629064_SVAKOV-R12_met.fits;1.15505;26484.4;2.88329;0.170667
20220821091644254_SVAKOV-R12_met.fits;1.27737;26507.8;4.80893;0.341333
20220821091705075_SVAKOV-R12_met.fits;1.33227;26506.3;3.87995;0.341333
20220821091611827_SVAKOV-R12_snap.fits;1.34304;26515.1;1.10096;0
20220821091805150_SVAKOV-R12_met.fits;1.07639;26506.3;2.34571;0.170667
20220821091711902_SVAKOV-R12_snap.fits;1.2238;26490.2;1.11692;0
20220821091855326_SVAKOV-R12_met.fits;1.29111;26522.5;4.50943;0.170667
20220821091811976_SVAKOV-R12_snap.fits;1.0477;26469.7;1.01804;0
20220821091914270_SVAKOV-R12_met.fits;1.17199;26496.1;2.75438;0.512
20220821092007176_SVAKOV-R12_met.fits;1.10791;26494.6;2.71024;0.170667
20220821091912051_SVAKOV-R12_snap.fits;1.08919;26545.9;1.13943;0
20220821092015539_SVAKOV-R12_met.fits;0.841214;26509.3;3.46953;0.170667
20220821092045235_SVAKOV-R12_met.fits;1.22382;26519.5;3.37258;0.170667
20220821092012126_SVAKOV-R12_snap.fits;1.31854;26456.5;1.40096;0
20220821092136094_SVAKOV-R12_met.fits;1.52569;26485.8;4.48028;0.341333
20220821092112200_SVAKOV-R12_snap.fits;1.31513;26513.7;1.0147;0
20220821092217566_SVAKOV-R12_met.fits;1.03184;26487.3;5.54252;0.170667
20220821092222344_SVAKOV-R12_met.fits;1.07539;26507.8;5.85051;1.024
20220821092212275_SVAKOV-R12_snap.fits;1.10392;26455.1;1.24007;0
20220821092312350_SVAKOV-R12_snap.fits;1.11872;26529.8;1.06502;0
20220821092416008_SVAKOV-R12_met.fits;1.01303;26504.9;2.42865;0.170667
20220821092453726_SVAKOV-R12_met.fits;0.985693;26480;2.64265;0.170667
20220821092412424_SVAKOV-R12_snap.fits;1.04171;26521;0.969823;0
20220821092552606_SVAKOV-R12_met.fits;1.1416;26494.6;10.4039;0.512
20220821092512499_SVAKOV-R12_snap.fits;1.40794;26490.2;0.946464;0
20220821092612574_SVAKOV-R12_snap.fits;1.06721;26512.2;0.885703;0
20220821092751048_SVAKOV-R12_met.fits;1.35089;26525.4;3.1658;0.170667
20220821092712648_SVAKOV-R12_snap.fits;1.2878;26528.3;1.11456;0
20220821092827230_SVAKOV-R12_met.fits;0.972292;26484.4;5.92464;0.341333
20220821092812723_SVAKOV-R12_snap.fits;1.47931;26540;1.7272;0
20220821092951539_SVAKOV-R12_met.fits;1.06074;26497.6;4.89779;0.341333
20220821092912798_SVAKOV-R12_snap.fits;1.09711;26494.6;1.1889;0
20220821093016456_SVAKOV-R12_met.fits;1.13199;26480;2.74042;0.170667
20220821093012872_SVAKOV-R12_snap.fits;0.97867;26534.2;1.0087;0
20220821093109875_SVAKOV-R12_met.fits;1.06558;26513.7;3.1515;0.170667
20220821093112947_SVAKOV-R12_snap.fits;0.964923;26541.5;1.05974;0
20220821093213022_SVAKOV-R12_snap.fits;1.17955;26466.8;1.00841;0
20220821093335283_SVAKOV-R12_met.fits;1.37787;26487.3;5.41718;0.341333
20220821093313096_SVAKOV-R12_snap.fits;1.03292;26497.6;0.809994;0
20220821093426312_SVAKOV-R12_met.fits;1.1314;26488.8;2.31297;0.170667
20220821093413171_SVAKOV-R12_snap.fits;1.10296;26471.2;0.918258;0
20220821093526558_SVAKOV-R12_met.fits;1.22826;26481.4;4.0041;0.341333
20220821093542600_SVAKOV-R12_met.fits;1.01174;26513.7;6.6222;0.682667
20220821093513246_SVAKOV-R12_snap.fits;1.21265;26471.2;0.927483;0
20220821093635678_SVAKOV-R12_met.fits;1.11863;26503.4;3.47844;0.512
20220821093613320_SVAKOV-R12_snap.fits;1.23116;26543;1.06184;0
20220821093713395_SVAKOV-R12_snap.fits;1.13703;26450.7;0.814834;0
20220821093903475_SVAKOV-R12_met.fits;1.05796;26507.8;2.25306;0.170667
20220821093813470_SVAKOV-R12_snap.fits;1.135;26471.2;1.1264;0
20220821093913544_SVAKOV-R12_snap.fits;1.07307;26516.6;1.49466;0
20220821094012766_SVAKOV-R12_met.fits;1.17458;26499;2.42785;0.170667
20220821094054920_SVAKOV-R12_met.fits;1.12697;26506.3;3.03167;0.170667
20220821094013619_SVAKOV-R12_snap.fits;1.07749;26543;0.92667;0
20220821094124275_SVAKOV-R12_met.fits;0.969139;26497.6;2.3593;0.341333
20220821094113694_SVAKOV-R12_snap.fits;1.13079;26469.7;1.08976;0
20220821094213768_SVAKOV-R12_snap.fits;1.0321;26453.6;0.972069;0
20220821094321864_SVAKOV-R12_met.fits;1.09056;26480;3.191;0.341333
20220821094406408_SVAKOV-R12_met.fits;1.16606;26499;2.65789;0.341333
20220821094313843_SVAKOV-R12_snap.fits;0.858439;26484.4;1.12753;0
20220821094413918_SVAKOV-R12_snap.fits;0.995108;26485.8;1.01672;0
20220821094603315_SVAKOV-R12_met.fits;1.24143;26500.5;8.68059;0.341333
20220821094513992_SVAKOV-R12_snap.fits;1.02182;26515.1;0.977172;0
20220821094614067_SVAKOV-R12_snap.fits;1.05673;26540;1.04271;0
20220821094724552_SVAKOV-R12_met.fits;1.21915;26516.6;3.10067;0.341333
20220821094714142_SVAKOV-R12_snap.fits;1.21391;26535.6;0.831862;0
20220821094837256_SVAKOV-R12_met.fits;1.07478;26521;3.5258;0.170667
20220821094853299_SVAKOV-R12_met.fits;0.974191;26510.7;3.62131;0.170667
20220821094907635_SVAKOV-R12_met.fits;1.10501;26509.3;2.8596;0.170667
20220821094814216_SVAKOV-R12_snap.fits;1.15551;26487.3;0.697022;0
20220821094914291_SVAKOV-R12_snap.fits;1.24581;26531.2;1.07315;0
20220821095018120_SVAKOV-R12_met.fits;0.813131;26497.6;5.05462;0.341333
20220821095029726_SVAKOV-R12_met.fits;1.10142;26521;3.78588;0.341333
20220821095014366_SVAKOV-R12_snap.fits;1.01644;26516.6;0.768178;0
20220821095114440_SVAKOV-R12_snap.fits;1.13236;26515.1;0.876663;0
20220821095214515_SVAKOV-R12_snap.fits;1.09505;26513.7;0.864829;0
20220821095314590_SVAKOV-R12_snap.fits;0.988333;26541.5;1.06494;0
20220821095414664_SVAKOV-R12_snap.fits;0.958462;26509.3;0.919814;0
20220821095514739_SVAKOV-R12_snap.fits;1.17374;26455.1;1.05492;0
20220821095614814_SVAKOV-R12_snap.fits;1.1259;26475.6;1.30753;0
20220821095714888_SVAKOV-R12_snap.fits;1.00495;26509.3;0.97452;0
20220821095814963_SVAKOV-R12_snap.fits;1.16865;26531.2;0.876415;0
20220821095915038_SVAKOV-R12_snap.fits;1.05261;26487.3;0.79651;0
