# file name; noise; peak f.; mag.; duration
20220821155051656_SVAKOV-R12_met.fits;1.157;26503.4;7.54735;0.341333
20220821155120840_SVAKOV-R12_met.fits;1.16145;26513.7;5.12983;0.341333
20220821155217331_SVAKOV-R12_met.fits;1.1377;26504.9;3.43961;0.170667
20220821155310408_SVAKOV-R12_met.fits;1.44953;26499;3.18932;0.341333
20220821155313992_SVAKOV-R12_met.fits;1.27011;26496.1;2.57583;0.170667
20220821155440520_SVAKOV-R12_met.fits;1.50877;26494.6;9.64606;1.536
20220821155839795_SVAKOV-R12_met.fits;1.45792;26503.4;4.08761;0.170667
20220821155906248_SVAKOV-R12_met.fits;1.76135;26496.1;6.79392;0.341333
20220821155921096_SVAKOV-R12_met.fits;1.78136;26507.8;9.82258;0.341333
20220821160008200_SVAKOV-R12_met.fits;1.31631;26491.7;2.71333;0.170667
20220821160041992_SVAKOV-R12_snap.fits;1.36449;26507.8;0.503108;0
20220821160142067_SVAKOV-R12_snap.fits;1.22206;26534.2;1.09069;0
20220821160242142_SVAKOV-R12_snap.fits;1.23576;26482.9;0.853275;0
20220821160357064_SVAKOV-R12_met.fits;1.25922;26499;4.93855;0.341333
20220821160342216_SVAKOV-R12_snap.fits;1.05521;26487.3;0.906814;0
20220821160442291_SVAKOV-R12_snap.fits;1.61758;26475.6;1.30228;0
20220821160542366_SVAKOV-R12_snap.fits;1.6168;26512.2;1.08729;0
20220821160702238_SVAKOV-R12_met.fits;0.99333;26503.4;1.98736;0.170667
20220821160642440_SVAKOV-R12_snap.fits;1.69343;26494.6;2.72405;0
20220821160740467_SVAKOV-R12_met.fits;1.45376;26491.7;3.38375;0.341333
20220821160742515_SVAKOV-R12_snap.fits;1.25235;26519.5;1.15999;0
20220821160842590_SVAKOV-R12_snap.fits;1.42286;26502;1.28329;0
20220821161013043_SVAKOV-R12_met.fits;1.10818;26481.4;2.34161;0.170667
20220821160942664_SVAKOV-R12_snap.fits;1.67437;26463.9;1.25545;0
20220821161042739_SVAKOV-R12_snap.fits;1.80684;26519.5;1.19727;0
20220821161142814_SVAKOV-R12_snap.fits;1.52074;26463.9;1.18421;0
20220821161242888_SVAKOV-R12_snap.fits;1.19467;26462.4;1.3029;0
20220821161413000_SVAKOV-R12_met.fits;1.65773;26543;4.77092;0.170667
20220821161342963_SVAKOV-R12_snap.fits;1.47068;26459.5;1.25462;0
20220821161443038_SVAKOV-R12_snap.fits;1.43161;26462.4;1.84104;0
20220821161637214_SVAKOV-R12_met.fits;1.36145;26500.5;2.85648;0.170667
20220821161543112_SVAKOV-R12_snap.fits;1.61376;26541.5;1.42741;0
20220821161709299_SVAKOV-R12_met.fits;1.2671;26491.7;5.117;0.341333
20220821161643187_SVAKOV-R12_snap.fits;1.45601;26458;1.10468;0
20220821161743262_SVAKOV-R12_snap.fits;1.20563;26537.1;0.858929;0
20220821161843336_SVAKOV-R12_snap.fits;1.59301;26502;1.15292;0
20220821162020275_SVAKOV-R12_met.fits;1.75646;26496.1;12.9977;0.512
20220821162028979_SVAKOV-R12_met.fits;1.39395;26510.7;36.9112;1.36533
20220821161943411_SVAKOV-R12_snap.fits;1.47577;26513.7;1.14067;0
20220821162043486_SVAKOV-R12_snap.fits;1.20266;26488.8;1.18844;0
20220821162143560_SVAKOV-R12_snap.fits;1.33593;26535.6;1.27621;0
20220821162247048_SVAKOV-R12_met.fits;1.13365;26513.7;5.54474;0.170667
20220821162243635_SVAKOV-R12_snap.fits;1.06102;26497.6;6.7476;0
20220821162342003_SVAKOV-R12_met.fits;1.20542;26499;13.8066;0.341333
20220821162343710_SVAKOV-R12_snap.fits;1.18758;26526.9;1.06745;0
20220821162443784_SVAKOV-R12_snap.fits;1.23624;26455.1;1.39787;0
20220821162543688_SVAKOV-R12_met.fits;1.30797;26502;3.64234;0.170667
20220821162543859_SVAKOV-R12_snap.fits;1.27515;26456.5;1.16692;0
20220821162643934_SVAKOV-R12_snap.fits;1.29522;26516.6;0.999828;0
20220821162747592_SVAKOV-R12_met.fits;1.18342;26488.8;3.74083;0.170667
20220821162744008_SVAKOV-R12_snap.fits;1.00652;26485.8;1.34158;0
20220821162859955_SVAKOV-R12_met.fits;0.910547;26502;12.5119;0.341333
20220821162844083_SVAKOV-R12_snap.fits;1.27099;26538.6;0.9688;0
20220821163014195_SVAKOV-R12_met.fits;1.14947;26547.4;2.36961;0.170667
20220821162944158_SVAKOV-R12_snap.fits;1.21151;26510.7;1.22556;0
20220821163140040_SVAKOV-R12_met.fits;1.15399;26499;2.65759;0.170667
20220821163044232_SVAKOV-R12_snap.fits;1.26728;26509.3;1.21094;0
20220821163226291_SVAKOV-R12_met.fits;1.02835;26506.3;3.75052;0.341333
20220821163230216_SVAKOV-R12_met.fits;1.11677;26478.5;3.24495;0.170667
20220821163144307_SVAKOV-R12_snap.fits;1.51577;26452.1;1.31745;0
20220821163244382_SVAKOV-R12_snap.fits;1.33863;26456.5;0.97251;0
20220821163354867_SVAKOV-R12_met.fits;1.38262;26496.1;8.77729;0.170667
20220821163344456_SVAKOV-R12_snap.fits;1.17693;26515.1;1.3489;0
20220821163444531_SVAKOV-R12_snap.fits;1.49254;26537.1;0.975804;0
20220821163544606_SVAKOV-R12_snap.fits;1.41408;26488.8;1.29976;0
20220821163644680_SVAKOV-R12_snap.fits;1.75352;26521;1.73058;0
20220821163811379_SVAKOV-R12_met.fits;1.78027;26493.2;4.17423;0.170667
20220821163744755_SVAKOV-R12_snap.fits;1.09533;26507.8;1.22532;0
20220821163844830_SVAKOV-R12_snap.fits;1.34742;26485.8;1.15403;0
20220821163944904_SVAKOV-R12_snap.fits;1.44058;26496.1;0.900531;0
20220821164124403_SVAKOV-R12_met.fits;1.12589;26504.9;2.27372;0.341333
20220821164044979_SVAKOV-R12_snap.fits;1.35318;26504.9;1.26205;0
20220821164145054_SVAKOV-R12_snap.fits;1.83698;26503.4;1.70409;0
20220821164310558_SVAKOV-R12_met.fits;1.40501;26499;12.8338;0.341333
20220821164317726_SVAKOV-R12_met.fits;1.38352;26449.2;2.81402;0.170667
20220821164319944_SVAKOV-R12_met.fits;1.09258;26487.3;2.87598;0.170667
20220821164245128_SVAKOV-R12_snap.fits;1.20732;26456.5;1.07063;0
20220821164439816_SVAKOV-R12_met.fits;1.23782;26494.6;2.73729;0.341333
20220821164345203_SVAKOV-R12_snap.fits;1.41057;26538.6;1.53816;0
20220821164505246_SVAKOV-R12_met.fits;1.27313;26490.2;2.59049;0.170667
20220821164445278_SVAKOV-R12_snap.fits;1.06874;26484.4;1.00051;0
20220821164603955_SVAKOV-R12_met.fits;1.18651;26507.8;3.1755;0.170667
20220821164621875_SVAKOV-R12_met.fits;1.21126;26499;2.60802;0.170667
20220821164545352_SVAKOV-R12_snap.fits;1.70476;26529.8;1.44259;0
20220821164720414_SVAKOV-R12_met.fits;0.940048;26499;2.04049;0.170667
20220821164645427_SVAKOV-R12_snap.fits;1.45854;26485.8;1.21564;0
20220821164819294_SVAKOV-R12_met.fits;1.39074;26512.2;3.90547;0.170667
20220821164745502_SVAKOV-R12_snap.fits;1.40456;26545.9;1.09747;0
20220821164859400_SVAKOV-R12_met.fits;1.10819;26491.7;2.27057;0.170667
20220821164902814_SVAKOV-R12_met.fits;1.37488;26529.8;2.94128;0.341333
20220821164845576_SVAKOV-R12_snap.fits;1.34805;26534.2;0.988847;0
20220821164951112_SVAKOV-R12_met.fits;1.31276;26502;3.83055;0.341333
20220821164945651_SVAKOV-R12_snap.fits;1.36008;26507.8;0.930622;0
20220821165045726_SVAKOV-R12_snap.fits;1.65214;26475.6;1.32513;0
20220821165145800_SVAKOV-R12_snap.fits;1.25414;26513.7;1.38475;0
20220821165245875_SVAKOV-R12_snap.fits;1.543;26474.1;0.911929;0
20220821165345950_SVAKOV-R12_snap.fits;1.39187;26475.6;1.16957;0
20220821165446024_SVAKOV-R12_snap.fits;1.77526;26450.7;1.43619;0
20220821165546099_SVAKOV-R12_snap.fits;1.5867;26534.2;1.27402;0
20220821165646174_SVAKOV-R12_snap.fits;1.47539;26526.9;1.50665;0
20220821165746248_SVAKOV-R12_snap.fits;1.21284;26494.6;1.66052;0
20220821165846323_SVAKOV-R12_snap.fits;1.37687;26462.4;1.04212;0
20220821165946398_SVAKOV-R12_snap.fits;1.2125;26547.4;1.82149;0
