#timestamp,LO_Frequency,Hit,StdDev 
1604664015.4,286047001.8,N
1604664035.2,286047001.3,N
1604664055.0,286047004.2,N
1604664055.9,286047004.2,N
1604664075.8,286047002.0,N
1604664095.6,286047002.1,N
1604664115.5,286047001.6,N
1604664135.3,286047001.4,N
1604664155.1,286047001.7,N
1604664175.9,286047001.7,N
1604664195.7,286047002.0,N
1604664215.6,286047002.0,N
1604664235.4,286047001.9,N
1604664255.2,286047002.0,N
1604664275.1,286047002.7,N
1604664276.0,286047002.7,N
1604664295.8,286047001.3,N
1604664315.6,286047001.9,N
1604664335.5,286047001.7,N
1604664355.3,286047001.3,N
1604664375.2,286047001.7,N
1604664395.9,286047001.6,N
1604664415.7,286047002.0,N
1604664435.6,286047001.9,N
1604664455.4,286047001.6,N
1604664475.2,286047002.5,Y
1604664495.1,286047001.0,P
1604664496.0,286047001.0,N
1604664515.8,286047000.8,N
1604664535.7,286047000.8,N
1604664555.5,286046997.1,Y
1604664575.3,286046995.5,P
1604664595.2,286046995.1,N
1604664615.0,286046995.2,N
1604664615.9,286046995.2,N
1604664635.8,286046995.1,N
1604664655.6,286046996.7,N
1604664675.4,286046997.4,N
1604664695.3,286046995.6,N
1604664715.1,286046995.4,N
1604664735.9,286046998.0,N
1604664755.7,286046996.5,N
1604664775.5,286046998.4,N
1604664795.4,286046998.4,N
1604664815.2,286046998.1,N
1604664835.0,286047000.7,N
1604664835.9,286047000.7,N
1604664855.8,286047000.0,N
1604664875.6,286047001.1,N
1604664895.5,286047000.8,N
1604664915.3,286047001.1,N
1604664935.1,286047000.9,N
1604664955.9,286047000.3,N
1604664975.7,286047002.8,N
1604664995.5,286047002.8,N
1604665015.4,286046999.9,N
1604665035.2,286046999.8,N
1604665055.1,286047000.6,N
1604665056.0,286047000.6,N
1604665075.8,286047001.1,N
1604665095.6,286046998.5,N
1604665115.5,286046998.1,N
1604665135.3,286046998.6,N
1604665155.1,286047000.8,N
1604665175.9,286047000.6,N
1604665195.7,286047000.1,N
1604665215.6,286047000.4,N
1604665235.4,286047000.3,N
1604665255.2,286047000.0,N
1604665275.1,286046998.2,N
1604665276.0,286046998.2,N
1604665295.8,286046998.2,N
1604665315.7,286047002.5,N
1604665335.5,286047001.9,N
1604665355.3,286047004.4,Y
1604665375.2,286047001.6,P
1604665395.0,286047004.1,P
1604665395.9,286047004.1,N
1604665415.7,286047002.0,N
1604665435.6,286047002.7,N
1604665455.4,286047000.3,N
1604665475.3,286047001.2,N
1604665495.1,286046998.3,N
1604665496.0,286046998.3,N
1604665515.8,286047000.9,N
1604665535.7,286047000.3,N
1604665555.5,286047001.5,N
1604665575.4,286047002.1,N
1604665595.2,286047002.3,N
1604665615.0,286047000.1,N
1604665615.9,286047000.1,N
1604665635.8,286047002.8,N
1604665655.6,286047000.1,N
1604665675.4,286046999.9,N
1604665695.3,286047002.6,N
1604665715.1,286047002.7,N
1604665735.9,286047002.7,N
1604665755.7,286047000.2,N
1604665775.5,286046999.9,N
1604665795.4,286047002.7,N
1604665815.2,286047002.6,N
1604665835.0,286046999.9,N
1604665835.9,286046999.9,N
1604665855.8,286046999.9,N
1604665875.6,286047002.8,N
1604665895.5,286046999.7,N
1604665915.3,286047002.3,N
1604665935.1,286047000.6,N
1604665955.9,286047001.2,N
1604665975.7,286046998.8,N
1604665995.6,286047000.8,N
1604666015.4,286046998.2,N
1604666035.2,286047002.7,N
1604666055.1,286046999.7,N
1604666056.0,286046999.7,N
1604666075.8,286047002.3,N
1604666095.6,286046999.9,N
1604666115.5,286046999.9,N
1604666135.3,286047002.3,N
1604666155.2,286046999.7,N
1604666175.9,286047002.7,N
1604666195.7,286047002.5,N
1604666215.6,286047002.1,N
1604666235.4,286047001.8,N
1604666255.2,286047002.2,N
1604666275.1,286047002.2,N
1604666276.0,286047002.2,N
1604666295.8,286047000.3,N
1604666315.7,286047000.4,N
1604666335.5,286047000.7,N
1604666355.3,286046999.0,N
1604666375.2,286046999.4,N
1604666395.0,286046998.5,N
1604666395.9,286046998.5,N
1604666415.8,286047001.0,N
1604666435.6,286047000.7,N
1604666455.4,286047000.7,N
1604666475.3,286047001.7,N
1604666495.1,286047002.2,N
1604666515.9,286047002.6,N
1604666535.7,286047001.9,N
1604666555.5,286047002.1,N
1604666575.4,286047000.4,N
1604666595.2,286046998.5,N
1604666615.0,286047000.8,N
1604666615.9,286047000.8,N
1604666635.8,286047000.7,N
1604666655.6,286046998.6,N
1604666675.5,286046999.6,N
1604666695.3,286046999.4,N
1604666715.1,286046999.1,N
1604666735.9,286046996.5,N
1604666755.7,286046999.6,N
1604666775.6,286046998.9,N
1604666795.4,286047000.7,N
1604666815.2,286046998.3,N
1604666835.1,286047000.4,N
1604666836.0,286047000.4,N
1604666855.8,286046998.1,N
1604666875.6,286046998.8,N
1604666895.5,286046999.6,N
1604666915.3,286046999.5,N
1604666935.2,286046996.5,N
1604666985.9,286046997.0,E
1604666995.8,286046998.1,N
1604667015.7,286047002.2,P
1604667035.5,286047003.2,N
1604667055.4,286047003.4,N
1604667075.2,286047001.3,N
1604667095.0,286047003.9,N
1604667095.9,286047003.9,N
1604667115.8,286047000.4,N
1604667135.6,286047002.4,N
1604667155.5,286047000.2,N
1604667175.3,286047000.3,N
1604667195.1,286047000.3,N
1604667215.9,286047002.7,N
1604667235.7,286042699.5,Y
1604667255.5,286047001.2,P
1604667275.4,286046998.5,P
1604667295.2,286046999.0,N
1604667315.1,286046997.7,N
1604667316.0,286046997.7,N
1604667335.8,286046997.2,N
1604667355.6,286046999.3,N
1604667375.5,286046999.6,N
1604667395.3,286046996.9,N
1604667415.2,286046997.8,N
1604667435.9,286046996.8,N
1604667455.7,286046997.1,N
1604667475.6,286046997.3,N
1604667495.4,286046997.9,N
1604667515.2,286046996.4,N
1604667535.1,286046993.3,Y
1604667536.0,286046993.3,P
1604667555.8,286046997.5,N
1604667575.7,286046999.0,N
1604667595.5,286046998.1,N
