# file name; noise; peak f.; mag.; duration
20201106140047020_OBSUPICE-R6_snap.fits;18.1274;26469.7;15.4762;0
20201106140213378_OBSUPICE-R6_met.fits;16.6356;26502;48.6568;0.341333
20201106140221570_OBSUPICE-R6_met.fits;18.9851;26487.3;63.8555;0.341333
20201106140240684_OBSUPICE-R6_met.fits;19.8195;26477.1;54.0332;0.341333
20201106140147095_OBSUPICE-R6_snap.fits;17.3667;26528.3;15.7661;0
20201106140247170_OBSUPICE-R6_snap.fits;20.0352;26459.5;15.7641;0
20201106140347244_OBSUPICE-R6_snap.fits;17.7217;26475.6;18.6164;0
20201106140447319_OBSUPICE-R6_snap.fits;15.1234;26450.7;22.1781;0
20201106140547394_OBSUPICE-R6_snap.fits;19.167;26519.5;17.9723;0
20201106140714946_OBSUPICE-R6_met.fits;17.8719;26513.7;36.1952;0.170667
20201106140738156_OBSUPICE-R6_met.fits;18.5423;26509.3;41.2305;0.512
20201106140647468_OBSUPICE-R6_snap.fits;18.5911;26538.6;22.7324;0
20201106140747543_OBSUPICE-R6_snap.fits;18.6715;26452.1;19.6216;0
20201106140847618_OBSUPICE-R6_snap.fits;19.0362;26523.9;18.9955;0
20201106140947692_OBSUPICE-R6_snap.fits;20.7434;26504.9;16.6474;0
20201106141104492_OBSUPICE-R6_met.fits;19.3984;26503.4;39.0135;0.170667
20201106141047767_OBSUPICE-R6_snap.fits;16.5479;26494.6;13.0415;0
20201106141157399_OBSUPICE-R6_met.fits;19.9735;26518.1;44.0406;0.170667
20201106141147842_OBSUPICE-R6_snap.fits;19.3327;26450.7;15.241;0
20201106141247916_OBSUPICE-R6_snap.fits;17.4504;26478.5;15.088;0
20201106141420247_OBSUPICE-R6_met.fits;20.1299;26506.3;44.2337;0.170667
20201106141432535_OBSUPICE-R6_met.fits;17.2821;26491.7;44.5609;0.341333
20201106141347991_OBSUPICE-R6_snap.fits;21.1685;26459.5;18.9357;0
20201106141448066_OBSUPICE-R6_snap.fits;17.6911;26506.3;16.8939;0
20201106141548140_OBSUPICE-R6_snap.fits;18.0581;26513.7;15.5873;0
20201106141701356_OBSUPICE-R6_met.fits;17.8269;26499;40.7023;0.341333
20201106141648215_OBSUPICE-R6_snap.fits;17.6965;26544.4;16.6356;0
20201106141748290_OBSUPICE-R6_snap.fits;20.131;26490.2;12.0191;0
20201106141851436_OBSUPICE-R6_met.fits;19.9491;26504.9;174.047;0.341333
20201106141848364_OBSUPICE-R6_snap.fits;17.7538;26465.3;14.6458;0
20201106141948610_OBSUPICE-R6_met.fits;18.878;26506.3;38.7945;0.170667
20201106141948439_OBSUPICE-R6_snap.fits;17.9986;26453.6;17.8166;0
20201106142048514_OBSUPICE-R6_snap.fits;19.3361;26497.6;14.0995;0
20201106142148588_OBSUPICE-R6_snap.fits;18.5036;26515.1;18.3961;0
20201106142248663_OBSUPICE-R6_snap.fits;16.8878;26494.6;16.2043;0
20201106142348738_OBSUPICE-R6_snap.fits;16.5239;26543;22.3399;0
20201106142448812_OBSUPICE-R6_snap.fits;17.5434;26480;20.1314;0
20201106142548887_OBSUPICE-R6_snap.fits;17.637;26531.2;17.5169;0
20201106142726338_OBSUPICE-R6_met.fits;18.708;26504.9;54.9413;0.341333
20201106142728898_OBSUPICE-R6_met.fits;18.8701;26490.2;48.0772;0.170667
20201106142743746_OBSUPICE-R6_met.fits;18.015;26515.1;45.8917;0.341333
20201106142648962_OBSUPICE-R6_snap.fits;18.2161;26534.2;14.087;0
20201106142749036_OBSUPICE-R6_snap.fits;16.8724;26465.3;13.9224;0
20201106142849111_OBSUPICE-R6_snap.fits;19.0735;26455.1;18.6187;0
20201106142949186_OBSUPICE-R6_snap.fits;15.7965;26471.2;20.9807;0
20201106143049260_OBSUPICE-R6_snap.fits;17.2037;26494.6;15.3704;0
20201106143149335_OBSUPICE-R6_snap.fits;19.7826;26516.6;19.8033;0
20201106143249410_OBSUPICE-R6_snap.fits;21.1643;26487.3;15.2879;0
20201106143349484_OBSUPICE-R6_snap.fits;20.8363;26452.1;18.3423;0
20201106143524375_OBSUPICE-R6_met.fits;18.9513;26504.9;43.3457;0.170667
20201106143529495_OBSUPICE-R6_met.fits;18.8241;26503.4;64.3337;0.512
20201106143449559_OBSUPICE-R6_snap.fits;20.6532;26469.7;21.4822;0
20201106143628546_OBSUPICE-R6_met.fits;18.146;26499;43.2601;0.170667
20201106143641346_OBSUPICE-R6_met.fits;19.7588;26507.8;81.5749;0.341333
20201106143549634_OBSUPICE-R6_snap.fits;18.0791;26452.1;20.1224;0
20201106143649367_OBSUPICE-R6_met.fits;20.7847;26497.6;75.8928;0.512
20201106143655511_OBSUPICE-R6_met.fits;17.978;26531.2;51.6917;0.170667
20201106143649708_OBSUPICE-R6_snap.fits;18.0587;26494.6;21.9953;0
20201106143749100_OBSUPICE-R6_met.fits;20.0796;26487.3;57.2171;0.682667
20201106143749783_OBSUPICE-R6_snap.fits;15.9959;26494.6;16.7801;0
20201106143849858_OBSUPICE-R6_snap.fits;19.1936;26531.2;15.7948;0
20201106143949932_OBSUPICE-R6_snap.fits;24.1159;26450.7;19.687;0
20201106144055298_OBSUPICE-R6_met.fits;18.6175;26516.6;77.3605;2.38933
20201106144050007_OBSUPICE-R6_snap.fits;17.4302;26504.9;14.7228;0
20201106144206295_OBSUPICE-R6_met.fits;21.0736;26516.6;182.216;0.341333
20201106144150082_OBSUPICE-R6_snap.fits;17.9446;26540;14.0819;0
20201106144308076_OBSUPICE-R6_met.fits;17.9708;26504.9;37.6797;0.170667
20201106144250156_OBSUPICE-R6_snap.fits;22.016;26503.4;11.4038;0
20201106144350231_OBSUPICE-R6_snap.fits;18.1803;26532.7;20.6681;0
20201106144450306_OBSUPICE-R6_snap.fits;16.8855;26484.4;18.5665;0
20201106144550380_OBSUPICE-R6_snap.fits;16.6905;26496.1;12.154;0
20201106144650455_OBSUPICE-R6_snap.fits;17.801;26516.6;20.4433;0
20201106144839852_OBSUPICE-R6_met.fits;15.064;26503.4;52.9889;0.341333
20201106144750530_OBSUPICE-R6_snap.fits;20.8637;26475.6;20.0022;0
20201106144850604_OBSUPICE-R6_snap.fits;21.8198;26529.8;22.9286;0
20201106144949655_OBSUPICE-R6_met.fits;20.162;26506.3;107.974;0.341333
20201106144950679_OBSUPICE-R6_snap.fits;19.0968;26478.5;18.9429;0
20201106145050754_OBSUPICE-R6_snap.fits;21.4921;26449.2;14.4875;0
20201106145150828_OBSUPICE-R6_snap.fits;19.327;26487.3;17.0725;0
20201106145305922_OBSUPICE-R6_met.fits;14.4289;26540;29.0714;0.170667
20201106145324183_OBSUPICE-R6_met.fits;19.5086;26510.7;103.023;0.170667
20201106145250903_OBSUPICE-R6_snap.fits;18.8578;26521;17.4214;0
20201106145350978_OBSUPICE-R6_snap.fits;17.5691;26485.8;14.7295;0
20201106145451052_OBSUPICE-R6_snap.fits;18.4004;26526.9;12.0079;0
20201106145551127_OBSUPICE-R6_snap.fits;17.523;26456.5;17.0352;0
20201106145705196_OBSUPICE-R6_met.fits;17.1764;26526.9;170.927;0.512
20201106145651202_OBSUPICE-R6_snap.fits;20.0364;26462.4;16.0438;0
20201106145751276_OBSUPICE-R6_snap.fits;19.6508;26544.4;17.4818;0
20201106145851351_OBSUPICE-R6_snap.fits;16.3937;26535.6;17.094;0
20201106145951426_OBSUPICE-R6_snap.fits;18.3544;26516.6;18.2728;0
