# file name; noise; peak f.; mag.; duration
20201106080020140_OBSUPICE-R6_snap.fits;19.0829;26496.1;16.8741;0
20201106080152471_OBSUPICE-R6_met.fits;25.0316;26507.8;59.8879;0.170667
20201106080157420_OBSUPICE-R6_met.fits;21.4572;26480;83.6466;0.170667
20201106080120215_OBSUPICE-R6_snap.fits;27.2928;26465.3;23.0163;0
20201106080311319_OBSUPICE-R6_met.fits;21.338;26499;64.997;0.170667
20201106080220290_OBSUPICE-R6_snap.fits;24.9286;26469.7;17.0864;0
20201106080320364_OBSUPICE-R6_snap.fits;19.3358;26547.4;19.3266;0
20201106080420439_OBSUPICE-R6_snap.fits;22.4708;26519.5;15.4394;0
20201106080551063_OBSUPICE-R6_met.fits;26.3566;26500.5;82.4472;0.170667
20201106080520514_OBSUPICE-R6_snap.fits;22.7541;26494.6;18.374;0
20201106080620588_OBSUPICE-R6_snap.fits;20.369;26469.7;20.0471;0
20201106080720663_OBSUPICE-R6_snap.fits;20.8963;26462.4;25.3402;0
20201106080820738_OBSUPICE-R6_snap.fits;25.2776;26491.7;24.2915;0
20201106081004844_OBSUPICE-R6_met.fits;24.894;26497.6;128.351;0.341333
20201106080920812_OBSUPICE-R6_snap.fits;24.2304;26504.9;23.1423;0
20201106081020887_OBSUPICE-R6_snap.fits;24.5912;26452.1;17.9652;0
20201106081120962_OBSUPICE-R6_snap.fits;20.6608;26452.1;18.6265;0
20201106081223596_OBSUPICE-R6_met.fits;22.7415;26474.1;62.6483;0.341333
20201106081244076_OBSUPICE-R6_met.fits;24.3476;26509.3;55.3445;0.170667
20201106081221036_OBSUPICE-R6_snap.fits;20.5457;26458;25.6102;0
20201106081321111_OBSUPICE-R6_snap.fits;22.3878;26463.9;23.9109;0
20201106081421186_OBSUPICE-R6_snap.fits;23.2496;26515.1;20.099;0
20201106081521260_OBSUPICE-R6_snap.fits;26.382;26510.7;20.2124;0
20201106081621335_OBSUPICE-R6_snap.fits;22.0276;26458;24.2429;0
20201106081721410_OBSUPICE-R6_snap.fits;23.5736;26545.9;18.127;0
20201106081821484_OBSUPICE-R6_snap.fits;24.9211;26510.7;25.1174;0
20201106081929068_OBSUPICE-R6_met.fits;21.7034;26480;185.629;0.341333
20201106081921559_OBSUPICE-R6_snap.fits;27.4836;26478.5;22.8813;0
20201106082021634_OBSUPICE-R6_snap.fits;25.5441;26544.4;21.8858;0
20201106082121708_OBSUPICE-R6_snap.fits;24.3562;26481.4;20.0947;0
20201106082300183_OBSUPICE-R6_met.fits;26.1314;26488.8;55.0556;0.170667
20201106082221783_OBSUPICE-R6_snap.fits;23.9703;26528.3;19.0703;0
20201106082321858_OBSUPICE-R6_snap.fits;24.0255;26472.7;22.4782;0
20201106082421932_OBSUPICE-R6_snap.fits;21.9468;26463.9;17.8488;0
20201106082524396_OBSUPICE-R6_met.fits;23.6701;26487.3;82.192;0.170667
20201106082522007_OBSUPICE-R6_snap.fits;20.1823;26472.7;19.2906;0
20201106082622082_OBSUPICE-R6_snap.fits;20.2352;26485.8;23.6667;0
20201106082722156_OBSUPICE-R6_snap.fits;24.7054;26472.7;19.2561;0
20201106082822231_OBSUPICE-R6_snap.fits;23.7637;26537.1;25.6685;0
20201106082922306_OBSUPICE-R6_snap.fits;28.6124;26500.5;22.052;0
20201106083046274_OBSUPICE-R6_met.fits;25.3573;26512.2;129.606;0.682667
20201106083056514_OBSUPICE-R6_met.fits;20.6919;26506.3;55.4383;0.170667
20201106083022380_OBSUPICE-R6_snap.fits;20.0903;26523.9;14.5162;0
20201106083125868_OBSUPICE-R6_met.fits;24.0616;26496.1;52.0906;0.170667
20201106083211095_OBSUPICE-R6_met.fits;24.1589;26458;87.2941;0.170667
20201106083122455_OBSUPICE-R6_snap.fits;17.7704;26449.2;12.7462;0
20201106083302295_OBSUPICE-R6_met.fits;19.7374;26481.4;64.1497;9.216
20201106083222530_OBSUPICE-R6_snap.fits;22.057;26465.3;22.1871;0
20201106083322604_OBSUPICE-R6_snap.fits;22.0875;26529.8;20.5619;0
20201106083440770_OBSUPICE-R6_met.fits;23.0356;26506.3;56.3479;2.048
20201106083422679_OBSUPICE-R6_snap.fits;24.6183;26529.8;18.3077;0
20201106083522754_OBSUPICE-R6_snap.fits;21.228;26488.8;17.2996;0
20201106083622828_OBSUPICE-R6_snap.fits;18.9948;26545.9;17.2877;0
20201106083722903_OBSUPICE-R6_snap.fits;24.0878;26521;21.4293;0
20201106083822978_OBSUPICE-R6_snap.fits;22.8738;26480;21.3051;0
20201106083939948_OBSUPICE-R6_met.fits;22.3367;26478.5;711.949;0.341333
20201106083942850_OBSUPICE-R6_met.fits;22.8802;26488.8;60.7357;0.170667
20201106083923052_OBSUPICE-R6_snap.fits;26.5074;26458;20.0355;0
20201106084023980_OBSUPICE-R6_met.fits;26.2838;26478.5;142.802;0.341333
20201106084023127_OBSUPICE-R6_snap.fits;22.3925;26518.1;18.8059;0
20201106084123202_OBSUPICE-R6_snap.fits;20.3743;26471.2;19.2037;0
20201106084257751_OBSUPICE-R6_met.fits;24.261;26496.1;78.8904;0.512
20201106084223276_OBSUPICE-R6_snap.fits;27.6739;26468.3;26.0742;0
20201106084329666_OBSUPICE-R6_met.fits;22.8215;26487.3;104.459;0.170667
20201106084354583_OBSUPICE-R6_met.fits;26.4643;26480;130.026;0.512
20201106084407212_OBSUPICE-R6_met.fits;22.3429;26519.5;47.0436;0.170667
20201106084323351_OBSUPICE-R6_snap.fits;20.4328;26462.4;15.931;0
20201106084509335_OBSUPICE-R6_met.fits;23.3685;26496.1;155.552;0.341333
20201106084423426_OBSUPICE-R6_snap.fits;19.363;26519.5;19.6731;0
20201106084523500_OBSUPICE-R6_snap.fits;23.8725;26538.6;27.3076;0
20201106084623575_OBSUPICE-R6_snap.fits;22.993;26488.8;20.2964;0
20201106084723650_OBSUPICE-R6_snap.fits;22.5179;26515.1;21.3911;0
20201106084834647_OBSUPICE-R6_met.fits;22.1026;26497.6;55.984;0.682667
20201106084823724_OBSUPICE-R6_snap.fits;22.1818;26509.3;15.2082;0
20201106084923799_OBSUPICE-R6_snap.fits;25.7256;26478.5;21.8438;0
20201106085023874_OBSUPICE-R6_snap.fits;19.6159;26504.9;24.5943;0
20201106085138284_OBSUPICE-R6_met.fits;21.9033;26532.7;130.789;0.170667
20201106085123948_OBSUPICE-R6_snap.fits;25.2786;26490.2;18.7801;0
20201106085224023_OBSUPICE-R6_snap.fits;19.1607;26491.7;16.7486;0
20201106085333484_OBSUPICE-R6_met.fits;20.3115;26513.7;40.8247;0.512
20201106085324098_OBSUPICE-R6_snap.fits;23.7836;26488.8;19.7273;0
20201106085420759_OBSUPICE-R6_met.fits;22.4098;26490.2;84.5915;0.512
20201106085443799_OBSUPICE-R6_met.fits;21.3573;26515.1;124.732;0.341333
20201106085424172_OBSUPICE-R6_snap.fits;19.8056;26529.8;24.3106;0
20201106085609644_OBSUPICE-R6_met.fits;22.0719;26465.3;63.5447;0.170667
20201106085614082_OBSUPICE-R6_met.fits;24.3546;26474.1;53.5849;0.170667
20201106085524247_OBSUPICE-R6_snap.fits;28.0496;26506.3;24.9439;0
20201106085624322_OBSUPICE-R6_snap.fits;22.3313;26487.3;16.0115;0
20201106085724396_OBSUPICE-R6_snap.fits;22.796;26475.6;18.0334;0
20201106085824471_OBSUPICE-R6_snap.fits;23.8629;26509.3;19.9805;0
20201106085924546_OBSUPICE-R6_snap.fits;20.9188;26469.7;19.8593;0
