# file name; noise; peak f.; mag.; duration
20201106020141122_OBSUPICE-R6_met.fits;20.5946;26490.2;54.5073;0.341333
20201106020053335_OBSUPICE-R6_snap.fits;17.484;26463.9;17.7406;0
20201106020153410_OBSUPICE-R6_snap.fits;17.6294;26456.5;19.337;0
20201106020253484_OBSUPICE-R6_snap.fits;19.4218;26538.6;19.7116;0
20201106020353559_OBSUPICE-R6_snap.fits;19.2163;26503.4;14.2883;0
20201106020538690_OBSUPICE-R6_met.fits;16.703;26506.3;36.6979;1.536
20201106020453634_OBSUPICE-R6_snap.fits;23.578;26478.5;17.136;0
20201106020551148_OBSUPICE-R6_met.fits;21.6068;26509.3;180.086;0.341333
20201106020610092_OBSUPICE-R6_met.fits;22.4652;26500.5;154.45;0.341333
20201106020614871_OBSUPICE-R6_met.fits;17.71;26490.2;75.9477;0.341333
20201106020553708_OBSUPICE-R6_snap.fits;22.9696;26466.8;16.1615;0
20201106020653783_OBSUPICE-R6_snap.fits;20.4688;26523.9;16.4101;0
20201106020753858_OBSUPICE-R6_snap.fits;21.176;26500.5;16.8724;0
20201106020853932_OBSUPICE-R6_snap.fits;18.1147;26455.1;20.4085;0
20201106020954007_OBSUPICE-R6_snap.fits;19.9943;26481.4;17.7422;0
20201106021054082_OBSUPICE-R6_snap.fits;23.3142;26478.5;17.7631;0
20201106021158764_OBSUPICE-R6_met.fits;21.6915;26510.7;45.5229;0.170667
20201106021204226_OBSUPICE-R6_met.fits;21.4757;26500.5;46.7342;0.341333
20201106021154156_OBSUPICE-R6_snap.fits;20.1304;26490.2;19.6787;0
20201106021343554_OBSUPICE-R6_met.fits;19.3691;26496.1;43.2199;0.170667
20201106021254231_OBSUPICE-R6_snap.fits;21.692;26531.2;19.0833;0
20201106021354306_OBSUPICE-R6_snap.fits;21.3356;26474.1;19.1192;0
20201106021454380_OBSUPICE-R6_snap.fits;25.0638;26496.1;16.9039;0
20201106021554455_OBSUPICE-R6_snap.fits;20.1528;26499;20.7961;0
20201106021744023_OBSUPICE-R6_met.fits;21.6346;26515.1;110.297;0.170667
20201106021654530_OBSUPICE-R6_snap.fits;21.9219;26497.6;20.0328;0
20201106021814402_OBSUPICE-R6_met.fits;22.4797;26491.7;73.9228;0.170667
20201106021826690_OBSUPICE-R6_met.fits;23.6721;26506.3;54.7392;0.341333
20201106021754604_OBSUPICE-R6_snap.fits;17.6185;26450.7;25.2267;0
20201106021854679_OBSUPICE-R6_snap.fits;19.5488;26466.8;14.9883;0
20201106022035202_OBSUPICE-R6_met.fits;17.6196;26491.7;57.9467;0.341333
20201106021954754_OBSUPICE-R6_snap.fits;24.208;26499;21.5975;0
20201106022054828_OBSUPICE-R6_snap.fits;21.1537;26460.9;15.3577;0
20201106022234668_OBSUPICE-R6_met.fits;20.4293;26502;106.276;0.170667
20201106022154903_OBSUPICE-R6_snap.fits;19.7131;26516.6;15.8585;0
20201106022258220_OBSUPICE-R6_met.fits;22.3316;26507.8;121.421;0.341333
20201106022254978_OBSUPICE-R6_snap.fits;24.5571;26485.8;20.6424;0
20201106022355052_OBSUPICE-R6_snap.fits;19.6746;26459.5;19.5868;0
20201106022510658_OBSUPICE-R6_met.fits;18.0275;26487.3;110.466;0.341333
20201106022455127_OBSUPICE-R6_snap.fits;18.9795;26521;15.9822;0
20201106022555202_OBSUPICE-R6_snap.fits;18.654;26488.8;19.3104;0
20201106022655276_OBSUPICE-R6_snap.fits;20.1565;26497.6;19.559;0
20201106022755351_OBSUPICE-R6_snap.fits;18.3861;26513.7;19.9167;0
20201106022855426_OBSUPICE-R6_snap.fits;18.8992;26474.1;16.6511;0
20201106023050967_OBSUPICE-R6_met.fits;21.4396;26504.9;54.0082;0.170667
20201106022955500_OBSUPICE-R6_snap.fits;22.3016;26503.4;18.3484;0
20201106023055575_OBSUPICE-R6_snap.fits;23.5079;26516.6;20.2073;0
20201106023155650_OBSUPICE-R6_snap.fits;19.6475;26496.1;19.3815;0
20201106023352215_OBSUPICE-R6_met.fits;23.3413;26494.6;78.8379;0.170667
20201106023255724_OBSUPICE-R6_snap.fits;21.5654;26516.6;19.005;0
20201106023355799_OBSUPICE-R6_snap.fits;21.5117;26499;17.2468;0
20201106023455874_OBSUPICE-R6_snap.fits;25.7159;26538.6;22.4802;0
20201106023555948_OBSUPICE-R6_snap.fits;25.7793;26507.8;16.5768;0
20201106023709164_OBSUPICE-R6_met.fits;21.6523;26496.1;103.315;0.341333
20201106023656023_OBSUPICE-R6_snap.fits;22.4372;26493.2;17.1457;0
20201106023841495_OBSUPICE-R6_met.fits;23.5918;26496.1;52.411;0.170667
20201106023756098_OBSUPICE-R6_snap.fits;22.7781;26516.6;21.17;0
20201106023856172_OBSUPICE-R6_snap.fits;18.5756;26535.6;15.667;0
20201106023956247_OBSUPICE-R6_snap.fits;24.919;26478.5;19.2606;0
20201106024058711_OBSUPICE-R6_met.fits;22.797;26502;50.6279;0.170667
20201106024056322_OBSUPICE-R6_snap.fits;19.8541;26519.5;18.5063;0
20201106024156396_OBSUPICE-R6_snap.fits;20.4833;26496.1;12.7918;0
20201106024256471_OBSUPICE-R6_snap.fits;23.7578;26496.1;18.6139;0
20201106024356546_OBSUPICE-R6_snap.fits;20.1484;26500.5;17.3555;0
20201106024543554_OBSUPICE-R6_met.fits;19.3775;26529.8;44.5852;0.170667
20201106024456620_OBSUPICE-R6_snap.fits;19.2703;26512.2;17.9285;0
20201106024650796_OBSUPICE-R6_met.fits;23.9573;26506.3;52.6673;0.682667
20201106024556695_OBSUPICE-R6_snap.fits;20.6556;26521;18.6452;0
20201106024656770_OBSUPICE-R6_snap.fits;21.0916;26510.7;20.0408;0
20201106024756844_OBSUPICE-R6_snap.fits;18.9464;26521;17.8832;0
20201106024856919_OBSUPICE-R6_snap.fits;22.7582;26472.7;16.6498;0
20201106025014231_OBSUPICE-R6_met.fits;19.3912;26503.4;40.788;0.170667
20201106024956994_OBSUPICE-R6_snap.fits;22.6436;26493.2;16.7351;0
20201106025057068_OBSUPICE-R6_snap.fits;20.8339;26535.6;18.8542;0
20201106025157143_OBSUPICE-R6_snap.fits;18.7066;26544.4;20.3807;0
20201106025329815_OBSUPICE-R6_met.fits;22.5116;26494.6;195.657;0.512
20201106025257218_OBSUPICE-R6_snap.fits;21.9935;26497.6;23.4104;0
20201106025421698_OBSUPICE-R6_met.fits;19.4989;26518.1;62.4421;0.170667
20201106025357292_OBSUPICE-R6_snap.fits;23.7624;26512.2;16.9391;0
20201106025457367_OBSUPICE-R6_snap.fits;23.5661;26475.6;16.8643;0
20201106025557442_OBSUPICE-R6_snap.fits;21.991;26502;16.8789;0
20201106025657516_OBSUPICE-R6_snap.fits;21.8068;26477.1;16.3651;0
20201106025754519_OBSUPICE-R6_met.fits;25.6696;26499;87.262;0.170667
20201106025757591_OBSUPICE-R6_snap.fits;21.5903;26480;19.9301;0
20201106025857666_OBSUPICE-R6_snap.fits;19.3326;26478.5;18.0483;0
20201106025957740_OBSUPICE-R6_snap.fits;20.3563;26504.9;17.6312;0
