# file name; noise; peak f.; mag.; duration
20201106170000386_OBSUPICE-R6_snap.fits;19.4575;26480;20.5526;0
20201106170100119_OBSUPICE-R6_met.fits;21.638;26509.3;48.2433;0.170667
20201106170139031_OBSUPICE-R6_met.fits;21.517;26507.8;71.9293;0.341333
20201106170145004_OBSUPICE-R6_met.fits;20.6461;26506.3;82.8926;1.36533
20201106170100460_OBSUPICE-R6_snap.fits;17.8722;26534.2;22.4479;0
20201106170251906_OBSUPICE-R6_met.fits;19.5519;26500.5;52.0013;0.170667
20201106170200535_OBSUPICE-R6_snap.fits;17.4874;26545.9;17.2096;0
20201106170300610_OBSUPICE-R6_snap.fits;22.2153;26449.2;20.4304;0
20201106170400684_OBSUPICE-R6_snap.fits;19.7075;26526.9;19.3305;0
20201106170534210_OBSUPICE-R6_met.fits;19.5396;26500.5;39.5421;0.170667
20201106170500759_OBSUPICE-R6_snap.fits;17.4798;26538.6;13.5608;0
20201106170603394_OBSUPICE-R6_met.fits;24.0641;26506.3;67.1955;0.341333
20201106170600834_OBSUPICE-R6_snap.fits;20.8579;26452.1;17.88;0
20201106170700908_OBSUPICE-R6_snap.fits;19.8473;26477.1;19.7373;0
20201106170800983_OBSUPICE-R6_snap.fits;19.7588;26480;15.0779;0
20201106170901058_OBSUPICE-R6_snap.fits;18.8299;26478.5;15.8393;0
20201106171041410_OBSUPICE-R6_met.fits;22.4344;26494.6;125.574;1.19467
20201106171001132_OBSUPICE-R6_snap.fits;19.6503;26453.6;13.6126;0
20201106171101207_OBSUPICE-R6_snap.fits;21.3958;26547.4;19.1014;0
20201106171239852_OBSUPICE-R6_met.fits;19.9239;26497.6;50.8134;0.170667
20201106171201282_OBSUPICE-R6_snap.fits;20.0846;26471.2;20.7833;0
20201106171301356_OBSUPICE-R6_snap.fits;18.4569;26490.2;23.7268;0
20201106171401431_OBSUPICE-R6_snap.fits;17.3472;26519.5;13.0154;0
20201106171501506_OBSUPICE-R6_snap.fits;15.5673;26482.9;15.5144;0
20201106171601580_OBSUPICE-R6_snap.fits;20.4123;26540;21.3061;0
20201106171729132_OBSUPICE-R6_met.fits;19.2698;26509.3;68.1368;0.170667
20201106171735106_OBSUPICE-R6_met.fits;23.3176;26497.6;73.8137;0.170667
20201106171701655_OBSUPICE-R6_snap.fits;19.0754;26534.2;16.8675;0
20201106171814871_OBSUPICE-R6_met.fits;21.4702;26497.6;59.3741;0.170667
20201106171801730_OBSUPICE-R6_snap.fits;19.1178;26494.6;14.901;0
20201106171935596_OBSUPICE-R6_met.fits;21.291;26513.7;74.8517;0.170667
20201106171901804_OBSUPICE-R6_snap.fits;17.9925;26534.2;15.5045;0
20201106172023554_OBSUPICE-R6_met.fits;17.7838;26516.6;74.4834;0.512
20201106172001879_OBSUPICE-R6_snap.fits;20.5956;26465.3;21.6819;0
20201106172101954_OBSUPICE-R6_snap.fits;15.113;26518.1;14.2516;0
20201106172202028_OBSUPICE-R6_snap.fits;19.0846;26465.3;15.5008;0
20201106172302103_OBSUPICE-R6_snap.fits;19.524;26480;15.1152;0
20201106172402178_OBSUPICE-R6_snap.fits;20.1704;26463.9;20.554;0
20201106172502252_OBSUPICE-R6_snap.fits;22.3008;26459.5;18.4831;0
20201106172629122_OBSUPICE-R6_met.fits;20.9457;26496.1;42.725;0.170667
20201106172602327_OBSUPICE-R6_snap.fits;21.7758;26512.2;20.9884;0
20201106172702402_OBSUPICE-R6_snap.fits;18.7371;26540;19.4616;0
20201106172848556_OBSUPICE-R6_met.fits;24.5149;26509.3;54.3656;0.853333
20201106172855383_OBSUPICE-R6_met.fits;18.8025;26515.1;51.8004;0.170667
20201106172802476_OBSUPICE-R6_snap.fits;21.9586;26465.3;16.9995;0
20201106172905452_OBSUPICE-R6_met.fits;18.2303;26499;77.2961;0.341333
20201106172926274_OBSUPICE-R6_met.fits;21.6084;26507.8;96.1834;0.341333
20201106172902551_OBSUPICE-R6_snap.fits;17.5748;26509.3;21.9962;0
20201106173019522_OBSUPICE-R6_met.fits;14.7495;26512.2;37.1433;0.512
20201106173002626_OBSUPICE-R6_snap.fits;16.7728;26485.8;14.5095;0
20201106173102700_OBSUPICE-R6_snap.fits;18.4544;26500.5;14.7773;0
20201106173202775_OBSUPICE-R6_snap.fits;19.4711;26547.4;16.7716;0
20201106173315479_OBSUPICE-R6_met.fits;17.1818;26523.9;76.0124;0.512
20201106173302850_OBSUPICE-R6_snap.fits;16.6711;26480;13.2601;0
20201106173402924_OBSUPICE-R6_snap.fits;18.6423;26497.6;19.3507;0
20201106173502999_OBSUPICE-R6_snap.fits;18.9893;26537.1;17.4059;0
20201106173603074_OBSUPICE-R6_snap.fits;19.6772;26452.1;16.0963;0
20201106173703148_OBSUPICE-R6_snap.fits;18.2597;26532.7;16.4564;0
20201106173803223_OBSUPICE-R6_snap.fits;19.3698;26481.4;17.7623;0
20201106173903298_OBSUPICE-R6_snap.fits;17.7736;26453.6;20.0603;0
20201106174047063_OBSUPICE-R6_met.fits;19.8066;26484.4;79.9547;0.341333
20201106174003372_OBSUPICE-R6_snap.fits;18.6875;26509.3;16.36;0
20201106174103447_OBSUPICE-R6_snap.fits;22.2064;26481.4;19.7368;0
20201106174257111_OBSUPICE-R6_met.fits;18.9492;26503.4;38.0345;0.170667
20201106174203522_OBSUPICE-R6_snap.fits;18.729;26507.8;20.3534;0
20201106174303596_OBSUPICE-R6_snap.fits;18.0446;26521;16.7432;0
20201106174443778_OBSUPICE-R6_met.fits;17.318;26507.8;54.1734;0.341333
20201106174403671_OBSUPICE-R6_snap.fits;20.4696;26488.8;22.3316;0
20201106174503746_OBSUPICE-R6_snap.fits;23.126;26528.3;17.4526;0
20201106174603820_OBSUPICE-R6_snap.fits;23.7103;26480;19.1175;0
20201106174703895_OBSUPICE-R6_snap.fits;22.3545;26493.2;19.9598;0
20201106174803970_OBSUPICE-R6_snap.fits;22.0118;26455.1;20.5159;0
20201106174919746_OBSUPICE-R6_met.fits;16.297;26497.6;49.2901;0.512
20201106174904044_OBSUPICE-R6_snap.fits;21.8831;26456.5;19.9615;0
20201106175004119_OBSUPICE-R6_snap.fits;21.3439;26474.1;14.984;0
20201106175104194_OBSUPICE-R6_snap.fits;23.5511;26493.2;15.7058;0
20201106175204268_OBSUPICE-R6_snap.fits;15.8896;26493.2;15.3798;0
20201106175304343_OBSUPICE-R6_snap.fits;17.973;26507.8;12.4181;0
20201106175445890_OBSUPICE-R6_met.fits;16.7864;26503.4;45.6848;0.170667
20201106175404418_OBSUPICE-R6_snap.fits;16.7833;26504.9;19.4798;0
20201106175504492_OBSUPICE-R6_snap.fits;17.7868;26519.5;18.1268;0
20201106175643138_OBSUPICE-R6_met.fits;20.2151;26503.4;40.7078;0.170667
20201106175604567_OBSUPICE-R6_snap.fits;19.4988;26499;14.9457;0
20201106175704642_OBSUPICE-R6_snap.fits;18.9258;26538.6;19.9622;0
20201106175804716_OBSUPICE-R6_snap.fits;17.6056;26538.6;16.314;0
20201106175916055_OBSUPICE-R6_met.fits;21.8157;26497.6;75.1195;0.341333
20201106175904791_OBSUPICE-R6_snap.fits;18.0531;26506.3;15.9353;0
