# file name; noise; peak f.; mag.; duration
20201106025943916_OBSUPICE-R6_met.fits;18.6568;26510.7;175.74;0.512
20201106030111639_OBSUPICE-R6_met.fits;21.4575;26523.9;76.6429;0.853333
20201106030057815_OBSUPICE-R6_snap.fits;20.4168;26482.9;19.3442;0
20201106030157890_OBSUPICE-R6_snap.fits;18.9081;26471.2;21.012;0
20201106030257964_OBSUPICE-R6_snap.fits;19.8312;26463.9;19.6421;0
20201106030355138_OBSUPICE-R6_met.fits;18.625;26512.2;41.1552;0.170667
20201106030358039_OBSUPICE-R6_snap.fits;23.4236;26513.7;17.0463;0
20201106030458114_OBSUPICE-R6_snap.fits;19.1647;26541.5;15.8707;0
20201106030558188_OBSUPICE-R6_snap.fits;20.0638;26502;15.0627;0
20201106030658263_OBSUPICE-R6_snap.fits;23.3842;26466.8;19.0759;0
20201106030758338_OBSUPICE-R6_snap.fits;18.0178;26512.2;19.7755;0
20201106030858412_OBSUPICE-R6_snap.fits;17.8677;26523.9;19.7436;0
20201106030958487_OBSUPICE-R6_snap.fits;21.6728;26500.5;16.5206;0
20201106031058562_OBSUPICE-R6_snap.fits;23.007;26540;20.3135;0
20201106031241815_OBSUPICE-R6_met.fits;25.2829;26506.3;75.3205;0.341333
20201106031158636_OBSUPICE-R6_snap.fits;20.9788;26528.3;18.7831;0
20201106031258711_OBSUPICE-R6_snap.fits;20.418;26529.8;21.6308;0
20201106031409367_OBSUPICE-R6_met.fits;20.5645;26499;70.6272;0.170667
20201106031358786_OBSUPICE-R6_snap.fits;19.3062;26506.3;17.1751;0
20201106031520194_OBSUPICE-R6_met.fits;19.6712;26510.7;41.9084;0.170667
20201106031458860_OBSUPICE-R6_snap.fits;18.2734;26547.4;22.1272;0
20201106031557570_OBSUPICE-R6_met.fits;19.8131;26521;62.9827;0.170667
20201106031603543_OBSUPICE-R6_met.fits;18.7061;26506.3;38.0729;0.170667
20201106031619927_OBSUPICE-R6_met.fits;22.6039;26494.6;79.0606;0.341333
20201106031558935_OBSUPICE-R6_snap.fits;22.0362;26503.4;15.5107;0
20201106031659010_OBSUPICE-R6_snap.fits;19.6005;26465.3;20.5157;0
20201106031759084_OBSUPICE-R6_snap.fits;18.6622;26518.1;15.5764;0
20201106031859159_OBSUPICE-R6_snap.fits;22.9441;26531.2;20.6543;0
20201106031959234_OBSUPICE-R6_snap.fits;21.1898;26526.9;15.2423;0
20201106032059308_OBSUPICE-R6_snap.fits;16.4319;26459.5;14.7782;0
20201106032159383_OBSUPICE-R6_snap.fits;16.6353;26469.7;19.2131;0
20201106032316354_OBSUPICE-R6_met.fits;18.2931;26503.4;44.5258;0.341333
20201106032259458_OBSUPICE-R6_snap.fits;18.5748;26499;18.0475;0
20201106032359532_OBSUPICE-R6_snap.fits;17.5346;26460.9;23.241;0
20201106032459607_OBSUPICE-R6_snap.fits;16.2221;26534.2;21.5472;0
20201106032630402_OBSUPICE-R6_met.fits;23.2237;26509.3;48.653;0.170667
20201106032559682_OBSUPICE-R6_snap.fits;23.795;26488.8;13.2086;0
20201106032714092_OBSUPICE-R6_met.fits;18.8705;26502;39.7651;0.341333
20201106032659756_OBSUPICE-R6_snap.fits;18.8901;26475.6;16.6046;0
20201106032822359_OBSUPICE-R6_met.fits;19.3611;26509.3;43.8168;0.170667
20201106032759831_OBSUPICE-R6_snap.fits;18.7145;26541.5;19.1655;0
20201106032859906_OBSUPICE-R6_snap.fits;22.1534;26462.4;17.5754;0
20201106032959980_OBSUPICE-R6_snap.fits;20.0377;26512.2;21.475;0
20201106033100055_OBSUPICE-R6_snap.fits;21.1031;26491.7;15.9163;0
20201106033245015_OBSUPICE-R6_met.fits;19.4206;26452.1;135.216;0.341333
20201106033200130_OBSUPICE-R6_snap.fits;21.5871;26474.1;20.398;0
20201106033344407_OBSUPICE-R6_met.fits;17.3028;26500.5;64.1053;0.341333
20201106033300204_OBSUPICE-R6_snap.fits;16.9938;26460.9;15.2821;0
20201106033400279_OBSUPICE-R6_snap.fits;21.93;26518.1;15.201;0
20201106033539607_OBSUPICE-R6_met.fits;18.6696;26502;42.1628;0.170667
20201106033500354_OBSUPICE-R6_snap.fits;19.587;26503.4;16.6514;0
20201106033600428_OBSUPICE-R6_snap.fits;19.892;26534.2;16.3;0
20201106033700503_OBSUPICE-R6_snap.fits;22.7194;26531.2;16.59;0
20201106033800578_OBSUPICE-R6_snap.fits;19.7184;26513.7;17.0735;0
20201106033900652_OBSUPICE-R6_snap.fits;19.9783;26460.9;15.3716;0
20201106034000727_OBSUPICE-R6_snap.fits;18.2455;26526.9;18.2285;0
20201106034100802_OBSUPICE-R6_snap.fits;18.5316;26490.2;19.0511;0
20201106034211458_OBSUPICE-R6_met.fits;21.8416;26485.8;57.086;0.341333
20201106034243714_OBSUPICE-R6_met.fits;21.9284;26516.6;47.2507;0.170667
20201106034200876_OBSUPICE-R6_snap.fits;18.1113;26526.9;16.4257;0
20201106034328428_OBSUPICE-R6_met.fits;18.6284;26503.4;40.9707;0.341333
20201106034300951_OBSUPICE-R6_snap.fits;19.8914;26535.6;19.3218;0
20201106034401026_OBSUPICE-R6_snap.fits;21.496;26466.8;18.169;0
20201106034507415_OBSUPICE-R6_met.fits;23.247;26487.3;61.1858;0.170667
20201106034501100_OBSUPICE-R6_snap.fits;20.3031;26455.1;23.3336;0
20201106034601175_OBSUPICE-R6_snap.fits;22.8026;26521;22.9317;0
20201106034717804_OBSUPICE-R6_met.fits;20.2491;26499;46.4722;0.170667
20201106034701250_OBSUPICE-R6_snap.fits;19.1456;26456.5;16.5106;0
20201106034801324_OBSUPICE-R6_snap.fits;23.3236;26509.3;22.4353;0
20201106034916076_OBSUPICE-R6_met.fits;22.5675;26502;82.8773;0.341333
20201106034901399_OBSUPICE-R6_snap.fits;24.8782;26487.3;19.149;0
20201106035001474_OBSUPICE-R6_snap.fits;18.3004;26462.4;18.9716;0
20201106035151042_OBSUPICE-R6_met.fits;20.1528;26488.8;41.2579;0.170667
20201106035101548_OBSUPICE-R6_snap.fits;18.9288;26460.9;16.1406;0
20201106035201623_OBSUPICE-R6_snap.fits;19.7593;26504.9;18.3929;0
20201106035316375_OBSUPICE-R6_met.fits;23.5014;26502;51.9227;0.170667
20201106035301698_OBSUPICE-R6_snap.fits;17.553;26487.3;14.5839;0
20201106035413036_OBSUPICE-R6_met.fits;15.3408;26513.7;30.6901;0.512
20201106035401772_OBSUPICE-R6_snap.fits;20.2623;26541.5;18.0053;0
20201106035501847_OBSUPICE-R6_snap.fits;23.0018;26465.3;17.6289;0
20201106035559020_OBSUPICE-R6_met.fits;16.3417;26503.4;145.468;0.512
20201106035602092_OBSUPICE-R6_met.fits;21.1011;26496.1;52.323;0.853333
20201106035601922_OBSUPICE-R6_snap.fits;20.4252;26507.8;18.4721;0
20201106035707628_OBSUPICE-R6_met.fits;22.8375;26491.7;194.14;0.341333
20201106035701996_OBSUPICE-R6_snap.fits;19.1689;26500.5;22.9941;0
20201106035823063_OBSUPICE-R6_met.fits;17.3996;26499;39.8588;0.170667
20201106035835522_OBSUPICE-R6_met.fits;20.2704;26528.3;62.7612;0.512
20201106035802071_OBSUPICE-R6_snap.fits;19.5828;26544.4;20.8826;0
20201106035902146_OBSUPICE-R6_snap.fits;21.9264;26499;16.5677;0
