# file name; noise; peak f.; mag.; duration
20201106000044375_OBSUPICE-R6_snap.fits;18.1241;26532.7;16.6156;0
20201106000144450_OBSUPICE-R6_snap.fits;17.6047;26526.9;15.889;0
20201106000244524_OBSUPICE-R6_snap.fits;18.6895;26538.6;15.2299;0
20201106000344599_OBSUPICE-R6_snap.fits;18.7022;26472.7;17.7485;0
20201106000444674_OBSUPICE-R6_snap.fits;19.838;26534.2;14.3777;0
20201106000544748_OBSUPICE-R6_snap.fits;17.3099;26537.1;17.4425;0
20201106000644311_OBSUPICE-R6_met.fits;17.4123;26496.1;35.7947;0.170667
20201106000644823_OBSUPICE-R6_snap.fits;20.7306;26458;18.2288;0
20201106000744898_OBSUPICE-R6_snap.fits;24.1607;26528.3;19.6377;0
20201106000844972_OBSUPICE-R6_snap.fits;14.5852;26485.8;12.336;0
20201106000945047_OBSUPICE-R6_snap.fits;17.8456;26513.7;21.4976;0
20201106001052802_OBSUPICE-R6_met.fits;18.8119;26497.6;91.0965;0.341333
20201106001129154_OBSUPICE-R6_met.fits;17.0408;26503.4;69.2179;0.170667
20201106001045122_OBSUPICE-R6_snap.fits;19.952;26481.4;16.0733;0
20201106001145196_OBSUPICE-R6_snap.fits;19.0029;26531.2;15.0255;0
20201106001245271_OBSUPICE-R6_snap.fits;20.2827;26494.6;14.8553;0
20201106001345346_OBSUPICE-R6_snap.fits;17.0248;26452.1;15.5551;0
20201106001530476_OBSUPICE-R6_met.fits;24.7848;26502;50.9451;0.170667
20201106001536620_OBSUPICE-R6_met.fits;22.309;26468.3;70.8122;0.170667
20201106001445420_OBSUPICE-R6_snap.fits;19.1771;26540;16.7653;0
20201106001545495_OBSUPICE-R6_snap.fits;18.1234;26456.5;20.0157;0
20201106001727212_OBSUPICE-R6_met.fits;19.61;26494.6;45.1331;0.170667
20201106001645570_OBSUPICE-R6_snap.fits;23.191;26458;21.5056;0
20201106001745644_OBSUPICE-R6_snap.fits;20.6993;26545.9;19.5314;0
20201106001845719_OBSUPICE-R6_snap.fits;15.357;26540;20.0135;0
20201106001945794_OBSUPICE-R6_snap.fits;19.9561;26532.7;22.4142;0
20201106002054914_OBSUPICE-R6_met.fits;21.8198;26459.5;44.705;0.170667
20201106002045868_OBSUPICE-R6_snap.fits;18.6942;26462.4;18.5625;0
20201106002145943_OBSUPICE-R6_snap.fits;18.4564;26488.8;17.0226;0
20201106002246018_OBSUPICE-R6_snap.fits;22.1007;26482.9;16.3244;0
20201106002346092_OBSUPICE-R6_snap.fits;22.1534;26544.4;20.7149;0
20201106002446167_OBSUPICE-R6_snap.fits;20.3944;26547.4;21.6017;0
20201106002546242_OBSUPICE-R6_snap.fits;21.028;26515.1;22.0455;0
20201106002646316_OBSUPICE-R6_snap.fits;22.7106;26478.5;16.3368;0
20201106002808066_OBSUPICE-R6_met.fits;16.8531;26500.5;36.3899;0.170667
20201106002746391_OBSUPICE-R6_snap.fits;22.6096;26534.2;14.4786;0
20201106002931522_OBSUPICE-R6_met.fits;20.439;26506.3;45.7196;0.170667
20201106002846466_OBSUPICE-R6_snap.fits;20.5785;26456.5;16.7574;0
20201106002946540_OBSUPICE-R6_snap.fits;20.3386;26512.2;18.6631;0
20201106003046615_OBSUPICE-R6_snap.fits;21.5302;26459.5;15.7353;0
20201106003155052_OBSUPICE-R6_met.fits;17.1946;26504.9;42.6539;0.170667
20201106003228332_OBSUPICE-R6_met.fits;17.381;26499;38.125;0.170667
20201106003146690_OBSUPICE-R6_snap.fits;18.1407;26493.2;19.1034;0
20201106003246764_OBSUPICE-R6_snap.fits;19.6245;26494.6;12.958;0
20201106003431724_OBSUPICE-R6_met.fits;19.1126;26509.3;55.2502;0.170667
20201106003346839_OBSUPICE-R6_snap.fits;17.5479;26481.4;14.2482;0
20201106003446914_OBSUPICE-R6_snap.fits;18.6956;26544.4;17.4357;0
20201106003546988_OBSUPICE-R6_snap.fits;18.0777;26509.3;17.5351;0
20201106003650135_OBSUPICE-R6_met.fits;17.7528;26490.2;41.0947;1.024
20201106003647063_OBSUPICE-R6_snap.fits;18.7937;26478.5;17.1803;0
20201106003836972_OBSUPICE-R6_met.fits;20.8943;26499;51.3109;0.512
20201106003841239_OBSUPICE-R6_met.fits;23.3867;26497.6;59.9657;0.341333
20201106003747138_OBSUPICE-R6_snap.fits;18.7383;26494.6;16.8311;0
20201106003847212_OBSUPICE-R6_snap.fits;20.7213;26540;21.0577;0
20201106004010327_OBSUPICE-R6_met.fits;22.9403;26502;118.625;0.341333
20201106003947287_OBSUPICE-R6_snap.fits;20.6618;26493.2;16.7249;0
20201106004107842_OBSUPICE-R6_met.fits;20.8634;26497.6;44.2134;0.170667
20201106004047362_OBSUPICE-R6_snap.fits;18.5323;26497.6;17.4059;0
20201106004147436_OBSUPICE-R6_snap.fits;19.2415;26506.3;13.4536;0
20201106004341612_OBSUPICE-R6_met.fits;21.6907;26481.4;53.9691;0.170667
20201106004247511_OBSUPICE-R6_snap.fits;19.9624;26503.4;21.5947;0
20201106004355607_OBSUPICE-R6_met.fits;18.3037;26482.9;77.7013;0.341333
20201106004408236_OBSUPICE-R6_met.fits;14.8478;26481.4;50.2617;0.170667
20201106004438444_OBSUPICE-R6_met.fits;24.1106;26485.8;77.7085;0.682667
20201106004347586_OBSUPICE-R6_snap.fits;18.1441;26484.4;13.9695;0
20201106004454487_OBSUPICE-R6_met.fits;19.1051;26502;42.8435;0.170667
20201106004447660_OBSUPICE-R6_snap.fits;19.3012;26449.2;17.7004;0
20201106004547735_OBSUPICE-R6_snap.fits;20.7264;26455.1;17.0015;0
20201106004647810_OBSUPICE-R6_snap.fits;20.4318;26518.1;21.0153;0
20201106004747884_OBSUPICE-R6_snap.fits;24.1508;26510.7;14.6037;0
20201106004847959_OBSUPICE-R6_snap.fits;21.7947;26494.6;18.5274;0
20201106004948034_OBSUPICE-R6_snap.fits;20.2922;26513.7;16.6597;0
20201106005143404_OBSUPICE-R6_met.fits;19.1493;26487.3;52.3908;0.341333
20201106005048108_OBSUPICE-R6_snap.fits;18.4791;26538.6;21.5364;0
20201106005148183_OBSUPICE-R6_snap.fits;17.8378;26529.8;19.1608;0
20201106005315052_OBSUPICE-R6_met.fits;17.2692;26502;43.3288;0.170667
20201106005248258_OBSUPICE-R6_snap.fits;21.7615;26500.5;16.4862;0
20201106005348332_OBSUPICE-R6_snap.fits;23.5528;26496.1;23.0492;0
20201106005448407_OBSUPICE-R6_snap.fits;18.4936;26456.5;16.0372;0
20201106005548482_OBSUPICE-R6_snap.fits;21.4834;26494.6;18.0428;0
20201106005648556_OBSUPICE-R6_snap.fits;21.2781;26543;19.2437;0
20201106005748631_OBSUPICE-R6_snap.fits;27.6465;26458;16.4284;0
20201106005848194_OBSUPICE-R6_met.fits;20.526;26506.3;46.924;0.170667
20201106005848706_OBSUPICE-R6_snap.fits;22.573;26538.6;21.2558;0
20201106005948780_OBSUPICE-R6_snap.fits;24.0414;26455.1;21.9168;0
