# file name; noise; peak f.; mag.; duration
20201106040055980_OBSUPICE-R6_met.fits;17.8484;26496.1;44.5315;0.170667
20201106040002220_OBSUPICE-R6_snap.fits;20.276;26496.1;21.166;0
20201106040102295_OBSUPICE-R6_snap.fits;20.9835;26455.1;18.3091;0
20201106040202370_OBSUPICE-R6_snap.fits;20.2344;26541.5;21.3479;0
20201106040302444_OBSUPICE-R6_snap.fits;19.2331;26465.3;16.6474;0
20201106040402519_OBSUPICE-R6_snap.fits;19.0782;26493.2;18.9223;0
20201106040502594_OBSUPICE-R6_snap.fits;21.2547;26484.4;15.5509;0
20201106040602668_OBSUPICE-R6_snap.fits;22.4437;26466.8;18.9908;0
20201106040702743_OBSUPICE-R6_snap.fits;21.6667;26460.9;18.7547;0
20201106040804183_OBSUPICE-R6_met.fits;19.3743;26504.9;62.4331;0.512
20201106040802818_OBSUPICE-R6_snap.fits;20.9324;26543;26.0732;0
20201106040902892_OBSUPICE-R6_snap.fits;17.356;26534.2;19.5897;0
20201106041002967_OBSUPICE-R6_snap.fits;20.4598;26535.6;20.2532;0
20201106041124375_OBSUPICE-R6_met.fits;20.1053;26499;164.261;1.70667
20201106041103042_OBSUPICE-R6_snap.fits;18.3417;26543;22.0329;0
20201106041203116_OBSUPICE-R6_snap.fits;22.8232;26532.7;17.1132;0
20201106041303191_OBSUPICE-R6_snap.fits;18.1732;26452.1;19.5435;0
20201106041450711_OBSUPICE-R6_met.fits;21.5026;26504.9;77.1833;0.341333
20201106041403266_OBSUPICE-R6_snap.fits;21.2435;26499;17.7505;0
20201106041538668_OBSUPICE-R6_met.fits;22.306;26490.2;107.132;0.341333
20201106041503340_OBSUPICE-R6_snap.fits;21.9434;26541.5;16.4724;0
20201106041645740_OBSUPICE-R6_met.fits;21.9587;26503.4;83.504;0.341333
20201106041603415_OBSUPICE-R6_snap.fits;21.8153;26475.6;17.4407;0
20201106041703490_OBSUPICE-R6_snap.fits;20.2876;26462.4;16.2005;0
20201106041803564_OBSUPICE-R6_snap.fits;17.6801;26462.4;20.7704;0
20201106041928727_OBSUPICE-R6_met.fits;19.6511;26503.4;149.645;1.36533
20201106041903639_OBSUPICE-R6_snap.fits;20.1373;26528.3;23.0327;0
20201106042003714_OBSUPICE-R6_snap.fits;21.0938;26488.8;13.8269;0
20201106042103788_OBSUPICE-R6_snap.fits;20.0796;26513.7;17.8561;0
20201106042203863_OBSUPICE-R6_snap.fits;16.7465;26460.9;16.3484;0
20201106042345922_OBSUPICE-R6_met.fits;17.7841;26502;44.5837;2.048
20201106042303938_OBSUPICE-R6_snap.fits;21.2925;26452.1;22.8407;0
20201106042404012_OBSUPICE-R6_snap.fits;21.9547;26456.5;19.9561;0
20201106042538220_OBSUPICE-R6_met.fits;18.4124;26481.4;44.0147;0.170667
20201106042504087_OBSUPICE-R6_snap.fits;21.4157;26472.7;22.5301;0
20201106042640343_OBSUPICE-R6_met.fits;22.1568;26499;111.496;0.512
20201106042604162_OBSUPICE-R6_snap.fits;16.9419;26474.1;20.3904;0
20201106042704236_OBSUPICE-R6_snap.fits;22.669;26455.1;21.7426;0
20201106042804311_OBSUPICE-R6_snap.fits;19.0659;26509.3;14.7683;0
20201106042904386_OBSUPICE-R6_snap.fits;24.8947;26523.9;18.4247;0
20201106043004460_OBSUPICE-R6_snap.fits;20.2808;26487.3;17.4283;0
20201106043104535_OBSUPICE-R6_snap.fits;18.0193;26516.6;17.5828;0
20201106043258199_OBSUPICE-R6_met.fits;21.4466;26488.8;49.7301;0.170667
20201106043204610_OBSUPICE-R6_snap.fits;16.8208;26477.1;15.015;0
20201106043314924_OBSUPICE-R6_met.fits;20.7555;26493.2;46.5499;0.341333
20201106043321922_OBSUPICE-R6_met.fits;20.5715;26493.2;59.9039;0.170667
20201106043304684_OBSUPICE-R6_snap.fits;20.4563;26453.6;14.4044;0
20201106043404759_OBSUPICE-R6_snap.fits;21.6202;26535.6;15.2467;0
20201106043548012_OBSUPICE-R6_met.fits;17.9327;26500.5;40.4668;0.170667
20201106043504834_OBSUPICE-R6_snap.fits;24.0046;26471.2;19.1511;0
20201106043604908_OBSUPICE-R6_snap.fits;17.9259;26535.6;20.8659;0
20201106043719490_OBSUPICE-R6_met.fits;18.4871;26535.6;75.4668;0.170667
20201106043704983_OBSUPICE-R6_snap.fits;18.8497;26494.6;18.6576;0
20201106043812396_OBSUPICE-R6_met.fits;21.0258;26487.3;87.9443;0.341333
20201106043805058_OBSUPICE-R6_snap.fits;24.6959;26545.9;18.92;0
20201106043905132_OBSUPICE-R6_snap.fits;21.4106;26481.4;18.4429;0
20201106044005207_OBSUPICE-R6_snap.fits;20.3192;26535.6;15.109;0
20201106044105282_OBSUPICE-R6_snap.fits;19.6506;26545.9;20.9701;0
20201106044205356_OBSUPICE-R6_snap.fits;18.4713;26535.6;15.8576;0
20201106044326764_OBSUPICE-R6_met.fits;18.9596;26521;47.5286;0.341333
20201106044330178_OBSUPICE-R6_met.fits;19.4583;26523.9;52.592;1.87733
20201106044340759_OBSUPICE-R6_met.fits;20.4959;26510.7;58.5512;0.682667
20201106044305431_OBSUPICE-R6_snap.fits;22.0853;26481.4;15.5969;0
20201106044458924_OBSUPICE-R6_met.fits;18.832;26503.4;72.3334;1.024
20201106044405506_OBSUPICE-R6_snap.fits;18.0427;26453.6;19.4333;0
20201106044505580_OBSUPICE-R6_snap.fits;17.962;26545.9;18.6328;0
20201106044605655_OBSUPICE-R6_snap.fits;19.2462;26460.9;18.4749;0
20201106044705730_OBSUPICE-R6_snap.fits;18.7847;26493.2;19.6631;0
20201106044827138_OBSUPICE-R6_met.fits;17.9083;26509.3;68.3587;0.341333
20201106044805804_OBSUPICE-R6_snap.fits;16.2743;26507.8;13.6865;0
20201106044947863_OBSUPICE-R6_met.fits;19.6396;26493.2;39.8382;0.170667
20201106044905879_OBSUPICE-R6_snap.fits;18.1448;26482.9;16.8268;0
20201106045012780_OBSUPICE-R6_met.fits;19.9284;26535.6;43.9121;0.170667
20201106045041282_OBSUPICE-R6_met.fits;19.715;26484.4;58.6242;0.341333
20201106045005954_OBSUPICE-R6_snap.fits;21.5331;26478.5;15.4722;0
20201106045106028_OBSUPICE-R6_snap.fits;19.1382;26453.6;15.8314;0
20201106045243820_OBSUPICE-R6_met.fits;21.4114;26515.1;46.722;0.341333
20201106045258156_OBSUPICE-R6_met.fits;22.0473;26496.1;44.4318;0.341333
20201106045206103_OBSUPICE-R6_snap.fits;21.4391;26513.7;15.757;0
20201106045306178_OBSUPICE-R6_snap.fits;19.197;26468.3;19.6607;0
20201106045406252_OBSUPICE-R6_snap.fits;18.6405;26532.7;15.6307;0
20201106045506327_OBSUPICE-R6_snap.fits;21.3966;26490.2;18.9366;0
20201106045606402_OBSUPICE-R6_snap.fits;19.854;26450.7;21.5621;0
20201106045706476_OBSUPICE-R6_snap.fits;26.7022;26543;23.7802;0
20201106045806551_OBSUPICE-R6_snap.fits;18.0046;26528.3;18.9673;0
20201106045912087_OBSUPICE-R6_met.fits;18.6792;26504.9;44.8837;0.170667
20201106045906626_OBSUPICE-R6_snap.fits;26.9982;26484.4;18.4711;0
