# file name; noise; peak f.; mag.; duration
20201106110033580_OBSUPICE-R6_snap.fits;23.8948;26469.7;19.4471;0
20201106110133655_OBSUPICE-R6_snap.fits;21.7634;26531.2;16.8893;0
20201106110243799_OBSUPICE-R6_met.fits;26.8433;26488.8;57.414;0.853333
20201106110233730_OBSUPICE-R6_snap.fits;22.5116;26499;17.487;0
20201106110426882_OBSUPICE-R6_met.fits;22.5203;26516.6;48.2075;0.170667
20201106110333804_OBSUPICE-R6_snap.fits;20.1339;26455.1;19.6974;0
20201106110433879_OBSUPICE-R6_snap.fits;19.4195;26518.1;21.1327;0
20201106110625666_OBSUPICE-R6_met.fits;18.7599;26516.6;59.8209;0.170667
20201106110533954_OBSUPICE-R6_snap.fits;21.3613;26477.1;19.021;0
20201106110714306_OBSUPICE-R6_met.fits;21.7408;26507.8;101.006;0.341333
20201106110634028_OBSUPICE-R6_snap.fits;18.0079;26538.6;17.6085;0
20201106110734103_OBSUPICE-R6_snap.fits;21.7367;26537.1;17.4865;0
20201106110845783_OBSUPICE-R6_met.fits;24.3299;26496.1;156.89;0.512
20201106110834178_OBSUPICE-R6_snap.fits;21.7096;26507.8;17.5401;0
20201106110934252_OBSUPICE-R6_snap.fits;23.2459;26469.7;25.8378;0
20201106111055148_OBSUPICE-R6_met.fits;19.0329;26497.6;50.4982;0.170667
20201106111108631_OBSUPICE-R6_met.fits;19.8148;26482.9;77.4411;0.341333
20201106111034327_OBSUPICE-R6_snap.fits;23.6486;26450.7;18.3169;0
20201106111218263_OBSUPICE-R6_met.fits;18.3991;26496.1;63.4841;0.341333
20201106111134402_OBSUPICE-R6_snap.fits;21.847;26469.7;18.6612;0
20201106111234476_OBSUPICE-R6_snap.fits;25.7117;26474.1;17.0857;0
20201106111358103_OBSUPICE-R6_met.fits;18.5499;26503.4;197.422;0.341333
20201106111414146_OBSUPICE-R6_met.fits;20.9446;26497.6;120.809;0.170667
20201106111334551_OBSUPICE-R6_snap.fits;22.6341;26510.7;18.7938;0
20201106111434626_OBSUPICE-R6_snap.fits;23.1276;26534.2;19.2167;0
20201106111600642_OBSUPICE-R6_met.fits;18.5258;26497.6;236.293;2.38933
20201106111534700_OBSUPICE-R6_snap.fits;20.3081;26513.7;19.5483;0
20201106111725292_OBSUPICE-R6_met.fits;19.3375;26503.4;54.3217;0.341333
20201106111729218_OBSUPICE-R6_met.fits;19.5852;26494.6;40.1404;0.170667
20201106111634775_OBSUPICE-R6_snap.fits;17.9111;26460.9;20.6035;0
20201106111734850_OBSUPICE-R6_snap.fits;23.4896;26452.1;84.3381;0
20201106111833047_OBSUPICE-R6_met.fits;25.6173;26455.1;114.083;0.341333
20201106111834924_OBSUPICE-R6_snap.fits;18.7269;26502;26.0993;0
20201106111932951_OBSUPICE-R6_met.fits;19.4933;26500.5;48.8939;0.170667
20201106111934999_OBSUPICE-R6_snap.fits;26.0988;26528.3;19.1881;0
20201106112035927_OBSUPICE-R6_met.fits;21.2282;26494.6;43.0509;0.341333
20201106112035074_OBSUPICE-R6_snap.fits;23.75;26545.9;23.3331;0
20201106112135148_OBSUPICE-R6_snap.fits;21.5565;26526.9;23.8814;0
20201106112255020_OBSUPICE-R6_met.fits;22.8062;26522.5;109.679;0.341333
20201106112235223_OBSUPICE-R6_snap.fits;23.4128;26535.6;19.3456;0
20201106112408919_OBSUPICE-R6_met.fits;20.6154;26504.9;51.6745;0.170667
20201106112412844_OBSUPICE-R6_met.fits;19.7008;26506.3;86.1216;0.341333
20201106112335298_OBSUPICE-R6_snap.fits;23.108;26538.6;20.5163;0
20201106112435372_OBSUPICE-R6_snap.fits;21.8923;26502;15.1636;0
20201106112546199_OBSUPICE-R6_met.fits;21.1906;26510.7;49.7235;0.170667
20201106112535447_OBSUPICE-R6_snap.fits;21.3194;26507.8;19.8011;0
20201106112635522_OBSUPICE-R6_snap.fits;21.5695;26523.9;15.5412;0
20201106112735596_OBSUPICE-R6_snap.fits;16.9553;26452.1;19.7974;0
20201106112844546_OBSUPICE-R6_met.fits;18.3522;26491.7;37.0594;0.170667
20201106112914754_OBSUPICE-R6_met.fits;21.6206;26518.1;110.611;0.341333
20201106112835671_OBSUPICE-R6_snap.fits;19.0596;26534.2;15.4399;0
20201106113003223_OBSUPICE-R6_met.fits;22.9297;26507.8;63.8309;0.341333
20201106112935746_OBSUPICE-R6_snap.fits;20.2271;26535.6;19.2267;0
20201106113056130_OBSUPICE-R6_met.fits;22.397;26491.7;48.9992;0.853333
20201106113035820_OBSUPICE-R6_snap.fits;20.3107;26458;21.0788;0
20201106113135895_OBSUPICE-R6_snap.fits;22.8746;26516.6;15.245;0
20201106113235970_OBSUPICE-R6_snap.fits;20.8576;26449.2;22.2331;0
20201106113340823_OBSUPICE-R6_met.fits;21.6419;26497.6;43.9907;0.341333
20201106113336044_OBSUPICE-R6_snap.fits;21.0175;26507.8;16.7012;0
20201106113436119_OBSUPICE-R6_snap.fits;17.7912;26499;16.485;0
20201106113536194_OBSUPICE-R6_snap.fits;22.7524;26456.5;16.6453;0
20201106113636268_OBSUPICE-R6_snap.fits;21.5434;26540;16.9022;0
20201106113812012_OBSUPICE-R6_met.fits;22.8462;26474.1;126.553;0.170667
20201106113736343_OBSUPICE-R6_snap.fits;24.9183;26506.3;19.2914;0
20201106113925740_OBSUPICE-R6_met.fits;19.4253;26493.2;49.428;0.170667
20201106113928471_OBSUPICE-R6_met.fits;22.0906;26535.6;44.2979;0.512
20201106113836418_OBSUPICE-R6_snap.fits;22.6755;26455.1;19.455;0
20201106113957826_OBSUPICE-R6_met.fits;21.9635;26493.2;53.0531;0.341333
20201106114022914_OBSUPICE-R6_met.fits;20.0667;26502;52.6249;2.21867
20201106113936492_OBSUPICE-R6_snap.fits;23.1563;26504.9;17.4085;0
20201106114121111_OBSUPICE-R6_met.fits;20.1525;26485.8;54.6908;0.170667
20201106114036567_OBSUPICE-R6_snap.fits;24.588;26497.6;18.4169;0
20201106114136642_OBSUPICE-R6_snap.fits;23.9498;26462.4;18.7841;0
20201106114236716_OBSUPICE-R6_snap.fits;19.8265;26526.9;15.5586;0
20201106114336791_OBSUPICE-R6_snap.fits;24.8719;26540;20.3954;0
20201106114436866_OBSUPICE-R6_snap.fits;21.1833;26475.6;21.8794;0
20201106114536940_OBSUPICE-R6_snap.fits;22.8966;26459.5;17.8863;0
20201106114657324_OBSUPICE-R6_met.fits;18.7579;26500.5;44.8634;0.170667
20201106114637015_OBSUPICE-R6_snap.fits;21.9265;26465.3;24.0671;0
20201106114737090_OBSUPICE-R6_snap.fits;25.0382;26493.2;15.3697;0
20201106114857815_OBSUPICE-R6_met.fits;19.0928;26502;81.1864;0.341333
20201106114837164_OBSUPICE-R6_snap.fits;21.2729;26474.1;23.1069;0
20201106114937239_OBSUPICE-R6_snap.fits;21.8522;26449.2;23.6787;0
20201106115041239_OBSUPICE-R6_met.fits;20.8999;26482.9;73.1153;0.170667
20201106115037314_OBSUPICE-R6_snap.fits;18.6179;26516.6;18.4295;0
20201106115137388_OBSUPICE-R6_snap.fits;20.9348;26465.3;20.049;0
20201106115300162_OBSUPICE-R6_met.fits;19.4919;26507.8;46.98;0.341333
20201106115237463_OBSUPICE-R6_snap.fits;20.233;26500.5;17.3379;0
20201106115335660_OBSUPICE-R6_met.fits;25.5655;26507.8;166.693;0.341333
20201106115337538_OBSUPICE-R6_snap.fits;20.9227;26515.1;18.0068;0
20201106115437612_OBSUPICE-R6_snap.fits;20.8827;26460.9;22.0057;0
20201106115537687_OBSUPICE-R6_snap.fits;19.8679;26504.9;16.4076;0
20201106115709164_OBSUPICE-R6_met.fits;22.6731;26482.9;112.535;0.341333
20201106115734252_OBSUPICE-R6_met.fits;19.1133;26515.1;161.527;0.170667
20201106115637762_OBSUPICE-R6_snap.fits;18.0208;26449.2;30.1021;0
20201106115746028_OBSUPICE-R6_met.fits;21.0209;26503.4;166.251;0.341333
20201106115737836_OBSUPICE-R6_snap.fits;23.2356;26480;15.0399;0
20201106115835863_OBSUPICE-R6_met.fits;19.1356;26526.9;47.882;0.170667
20201106115851906_OBSUPICE-R6_met.fits;24.4424;26499;77.4234;0.341333
20201106115837911_OBSUPICE-R6_snap.fits;18.2704;26535.6;19.2577;0
20201106115937986_OBSUPICE-R6_snap.fits;21.265;26535.6;23.0672;0
