# file name; noise; peak f.; mag.; duration
20201106100034050_OBSUPICE-R6_met.fits;23.4503;26480;200.324;0.341333
20201106100100674_OBSUPICE-R6_met.fits;26.4261;26509.3;67.6021;0.170667
20201106100110060_OBSUPICE-R6_met.fits;20.6576;26496.1;52.5035;0.170667
20201106100029100_OBSUPICE-R6_snap.fits;23.5394;26490.2;17.9596;0
20201106100133783_OBSUPICE-R6_met.fits;22.5812;26503.4;45.5747;0.170667
20201106100129175_OBSUPICE-R6_snap.fits;25.4092;26529.8;16.2086;0
20201106100229250_OBSUPICE-R6_snap.fits;21.6417;26468.3;23.2137;0
20201106100329324_OBSUPICE-R6_snap.fits;22.7943;26538.6;20.7659;0
20201106100429399_OBSUPICE-R6_met.fits;23.6155;26516.6;120.83;0.170667
20201106100429399_OBSUPICE-R6_snap.fits;22.9588;26510.7;16.526;0
20201106100529474_OBSUPICE-R6_snap.fits;22.8735;26459.5;18.3418;0
20201106100629548_OBSUPICE-R6_snap.fits;21.2721;26490.2;19.1205;0
20201106100729623_OBSUPICE-R6_snap.fits;23.6924;26532.7;20.9193;0
20201106100907244_OBSUPICE-R6_met.fits;25.769;26482.9;92.8447;0.341333
20201106100829698_OBSUPICE-R6_snap.fits;22.6935;26459.5;17.2699;0
20201106100929772_OBSUPICE-R6_snap.fits;22.176;26518.1;20.1241;0
20201106101050327_OBSUPICE-R6_met.fits;20.3289;26515.1;114.454;1.536
20201106101100226_OBSUPICE-R6_met.fits;23.7764;26493.2;55.9167;0.170667
20201106101029847_OBSUPICE-R6_snap.fits;26.0574;26472.7;21.2026;0
20201106101149719_OBSUPICE-R6_met.fits;22.7595;26499;83.2526;0.341333
20201106101155863_OBSUPICE-R6_met.fits;23.8741;26487.3;132.372;0.512
20201106101129922_OBSUPICE-R6_snap.fits;22.1715;26463.9;18.0333;0
20201106101229996_OBSUPICE-R6_snap.fits;19.7846;26480;22.0944;0
20201106101330071_OBSUPICE-R6_snap.fits;24.4388;26484.4;23.1322;0
20201106101431170_OBSUPICE-R6_met.fits;22.8676;26477.1;147.492;0.170667
20201106101430146_OBSUPICE-R6_snap.fits;21.9011;26478.5;15.8176;0
20201106101529196_OBSUPICE-R6_met.fits;21.1016;26497.6;45.3484;0.682667
20201106101548652_OBSUPICE-R6_met.fits;21.8277;26466.8;50.4158;0.170667
20201106101551383_OBSUPICE-R6_met.fits;22.8308;26506.3;50.8172;0.170667
20201106101530220_OBSUPICE-R6_snap.fits;22.4393;26507.8;16.2339;0
20201106101630295_OBSUPICE-R6_snap.fits;18.2284;26488.8;20.3152;0
20201106101730370_OBSUPICE-R6_snap.fits;24.1237;26488.8;19.4058;0
20201106101856044_OBSUPICE-R6_met.fits;22.5946;26494.6;63.0529;0.341333
20201106101830444_OBSUPICE-R6_snap.fits;21.5026;26494.6;17.8454;0
20201106101930519_OBSUPICE-R6_snap.fits;18.3259;26458;16.8321;0
20201106102049026_OBSUPICE-R6_met.fits;26.1433;26525.4;66.8652;0.170667
20201106102114626_OBSUPICE-R6_met.fits;22.8082;26499;69.5334;0.170667
20201106102030594_OBSUPICE-R6_snap.fits;23.0221;26459.5;25.9134;0
20201106102216919_OBSUPICE-R6_met.fits;19.7826;26499;45.9814;0.170667
20201106102130668_OBSUPICE-R6_snap.fits;20.6304;26516.6;21.0572;0
20201106102230743_OBSUPICE-R6_snap.fits;23.3934;26512.2;16.0668;0
20201106102330818_OBSUPICE-R6_snap.fits;21.9643;26521;22.1806;0
20201106102430892_OBSUPICE-R6_snap.fits;19.8253;26471.2;23.2274;0
20201106102530967_OBSUPICE-R6_snap.fits;21.9581;26449.2;22.3905;0
20201106102701591_OBSUPICE-R6_met.fits;19.9137;26477.1;41.1153;0.170667
20201106102631042_OBSUPICE-R6_snap.fits;22.5246;26485.8;19.066;0
20201106102735724_OBSUPICE-R6_met.fits;23.6027;26471.2;49.4902;0.341333
20201106102731116_OBSUPICE-R6_snap.fits;23.8664;26522.5;19.7553;0
20201106102924780_OBSUPICE-R6_met.fits;21.7988;26449.2;62.5368;0.170667
20201106102831191_OBSUPICE-R6_snap.fits;22.2446;26458;15.5937;0
20201106102931266_OBSUPICE-R6_snap.fits;19.4352;26518.1;19.6146;0
20201106103125100_OBSUPICE-R6_met.fits;21.3407;26497.6;48.0122;0.170667
20201106103031340_OBSUPICE-R6_snap.fits;20.7976;26453.6;17.8881;0
20201106103131415_OBSUPICE-R6_snap.fits;23.1754;26474.1;17.2148;0
20201106103252994_OBSUPICE-R6_met.fits;22.2962;26507.8;53.2033;0.512
20201106103231490_OBSUPICE-R6_snap.fits;19.327;26500.5;17.5899;0
20201106103403991_OBSUPICE-R6_met.fits;19.4998;26477.1;52.5803;0.170667
20201106103331564_OBSUPICE-R6_snap.fits;21.9838;26541.5;16.2924;0
20201106103433004_OBSUPICE-R6_met.fits;23.1369;26487.3;53.9555;0.170667
20201106103431639_OBSUPICE-R6_snap.fits;24.1406;26460.9;21.5294;0
20201106103535980_OBSUPICE-R6_met.fits;21.689;26497.6;45.111;0.170667
20201106103608748_OBSUPICE-R6_met.fits;16.9503;26484.4;49.5087;0.170667
20201106103531714_OBSUPICE-R6_snap.fits;23.436;26523.9;19.1836;0
20201106103658754_OBSUPICE-R6_met.fits;20.5675;26496.1;193.14;0.341333
20201106103631788_OBSUPICE-R6_snap.fits;22.2763;26455.1;17.8856;0
20201106103746540_OBSUPICE-R6_met.fits;23.5374;26478.5;84.83;0.341333
20201106103731863_OBSUPICE-R6_snap.fits;23.347;26538.6;20.3715;0
20201106103831938_OBSUPICE-R6_snap.fits;19.1292;26499;21.0568;0
20201106103932012_OBSUPICE-R6_snap.fits;20.1359;26450.7;16.5166;0
20201106104032087_OBSUPICE-R6_snap.fits;22.5266;26460.9;21.8337;0
20201106104132162_OBSUPICE-R6_snap.fits;22.5631;26482.9;18.1706;0
20201106104232236_OBSUPICE-R6_snap.fits;23.7863;26513.7;18.1803;0
20201106104332311_OBSUPICE-R6_snap.fits;25.3727;26485.8;22.6057;0
20201106104456962_OBSUPICE-R6_met.fits;20.2473;26502;96.0911;0.341333
20201106104518978_OBSUPICE-R6_met.fits;21.3911;26482.9;50.4047;0.170667
20201106104432386_OBSUPICE-R6_snap.fits;23.3013;26450.7;26.3379;0
20201106104532460_OBSUPICE-R6_snap.fits;17.0242;26502;18.2045;0
20201106104632535_OBSUPICE-R6_snap.fits;21.8752;26472.7;21.1767;0
20201106104739266_OBSUPICE-R6_met.fits;21.4318;26494.6;106.322;0.170667
20201106104732610_OBSUPICE-R6_snap.fits;21.9486;26509.3;18.2114;0
20201106104832684_OBSUPICE-R6_snap.fits;23.4358;26475.6;14.838;0
20201106104932759_OBSUPICE-R6_snap.fits;22.8382;26452.1;21.5081;0
20201106105032834_OBSUPICE-R6_snap.fits;21.6224;26537.1;18.3655;0
20201106105132908_OBSUPICE-R6_snap.fits;23.6201;26547.4;17.0591;0
20201106105232983_OBSUPICE-R6_snap.fits;20.1743;26523.9;15.2862;0
20201106105333058_OBSUPICE-R6_snap.fits;19.895;26526.9;17.2978;0
20201106105433132_OBSUPICE-R6_snap.fits;19.1529;26458;17.8746;0
20201106105533207_OBSUPICE-R6_snap.fits;18.4081;26481.4;20.4529;0
20201106105645228_OBSUPICE-R6_met.fits;22.167;26460.9;48.7815;2.048
20201106105633282_OBSUPICE-R6_snap.fits;25.8423;26518.1;19.8304;0
20201106105733356_OBSUPICE-R6_snap.fits;21.9014;26497.6;17.6223;0
20201106105842476_OBSUPICE-R6_met.fits;19.3091;26487.3;42.9233;0.170667
20201106105833431_OBSUPICE-R6_snap.fits;23.6342;26509.3;24.6567;0
20201106105933506_OBSUPICE-R6_snap.fits;19.719;26515.1;21.335;0
