# file name; noise; peak f.; mag.; duration
20220625080102122_ZEBRAK-R5_met.fits;32.1509;26491.7;70.4879;0.341333
20220625080027647_ZEBRAK-R5_snap.fits;32.5227;26509.3;34.0414;0
20220625080127722_ZEBRAK-R5_snap.fits;31.8373;26535.6;32.2203;0
20220625080231551_ZEBRAK-R5_met.fits;29.0632;26485.8;65.5298;0.682667
20220625080319509_ZEBRAK-R5_met.fits;35.3006;26547.4;193.135;0.341333
20220625080227797_ZEBRAK-R5_snap.fits;36.4223;26515.1;21.9875;0
20220625080327871_ZEBRAK-R5_snap.fits;39.9118;26500.5;39.1454;0
20220625080516245_ZEBRAK-R5_met.fits;38.5288;26491.7;118.343;0.170667
20220625080427946_ZEBRAK-R5_snap.fits;36.0967;26499;29.7609;0
20220625080528021_ZEBRAK-R5_snap.fits;36.5571;26534.2;33.2044;0
20220625080628095_ZEBRAK-R5_snap.fits;34.9282;26529.8;27.7302;0
20220625080728170_ZEBRAK-R5_snap.fits;32.0161;26532.7;38.7982;0
20220625080828245_ZEBRAK-R5_snap.fits;35.896;26459.5;22.9436;0
20220625081000575_ZEBRAK-R5_met.fits;32.2787;26496.1;95.7329;0.341333
20220625081013887_ZEBRAK-R5_met.fits;31.6882;26507.8;65.0375;0.170667
20220625080928319_ZEBRAK-R5_snap.fits;32.7258;26515.1;32.3328;0
20220625081028394_ZEBRAK-R5_snap.fits;33.8566;26521;33.5835;0
20220625081143487_ZEBRAK-R5_met.fits;30.356;26494.6;74.0995;0.170667
20220625081128469_ZEBRAK-R5_snap.fits;40.4203;26458;33.1803;0
20220625081228543_ZEBRAK-R5_snap.fits;48.5547;26478.5;48.5358;0
20220625081328618_ZEBRAK-R5_snap.fits;48.2564;26484.4;34.6562;0
20220625081428693_ZEBRAK-R5_snap.fits;32.8725;26481.4;37.6604;0
20220625081528767_ZEBRAK-R5_snap.fits;44.2743;26506.3;34.2908;0
20220625081628842_ZEBRAK-R5_snap.fits;46.0754;26538.6;50.823;0
20220625081728917_ZEBRAK-R5_snap.fits;47.2772;26488.8;34.9929;0
20220625081828991_ZEBRAK-R5_snap.fits;43.9784;26468.3;45.172;0
20220625081929066_ZEBRAK-R5_snap.fits;52.6382;26487.3;41.2751;0
20220625082029141_ZEBRAK-R5_snap.fits;41.5701;26509.3;49.0066;0
20220625082129215_ZEBRAK-R5_snap.fits;47.3047;26523.9;42.8597;0
20220625082229290_ZEBRAK-R5_snap.fits;45.6759;26494.6;44.5992;0
20220625082329365_ZEBRAK-R5_snap.fits;58.3221;26469.7;44.8658;0
20220625082429439_ZEBRAK-R5_snap.fits;51.1167;26475.6;36.997;0
20220625082529514_ZEBRAK-R5_snap.fits;47.3093;26544.4;47.8122;0
20220625082629589_ZEBRAK-R5_snap.fits;47.0673;26541.5;49.1882;0
20220625082746901_ZEBRAK-R5_met.fits;47.4024;26515.1;109.014;0.170667
20220625082729663_ZEBRAK-R5_snap.fits;53.9929;26458;59.7134;0
20220625082829738_ZEBRAK-R5_snap.fits;44.6869;26494.6;48.4877;0
20220625082929813_ZEBRAK-R5_snap.fits;43.2158;26535.6;46.586;0
20220625083029887_ZEBRAK-R5_snap.fits;36.9854;26523.9;36.2544;0
20220625083129962_ZEBRAK-R5_snap.fits;47.842;26472.7;36.9241;0
20220625083250517_ZEBRAK-R5_met.fits;40.1161;26525.4;154.66;0.170667
20220625083230037_ZEBRAK-R5_snap.fits;48.4421;26475.6;40.5675;0
20220625083330111_ZEBRAK-R5_snap.fits;34.9935;26534.2;35.6991;0
20220625083430186_ZEBRAK-R5_snap.fits;42.6858;26516.6;29.3161;0
20220625083530261_ZEBRAK-R5_snap.fits;44.9277;26474.1;43.0579;0
20220625083630335_ZEBRAK-R5_snap.fits;47.4347;26493.2;45.1072;0
20220625083730410_ZEBRAK-R5_snap.fits;45.8194;26513.7;32.1774;0
20220625083830485_ZEBRAK-R5_snap.fits;49.9666;26518.1;36.4821;0
20220625083930559_ZEBRAK-R5_snap.fits;43.0059;26531.2;35.2418;0
20220625084030634_ZEBRAK-R5_snap.fits;41.1855;26532.7;34.1707;0
20220625084220714_ZEBRAK-R5_met.fits;37.4079;26519.5;84.2832;0.170667
20220625084130709_ZEBRAK-R5_snap.fits;31.9943;26477.1;42.0016;0
20220625084244095_ZEBRAK-R5_met.fits;34.8055;26503.4;150.239;0.170667
20220625084230783_ZEBRAK-R5_snap.fits;32.0109;26545.9;29.8281;0
20220625084330858_ZEBRAK-R5_snap.fits;46.4652;26500.5;31.7341;0
20220625084430933_ZEBRAK-R5_snap.fits;35.3436;26528.3;26.7372;0
20220625084531007_ZEBRAK-R5_snap.fits;34.8102;26458;36.3398;0
20220625084645247_ZEBRAK-R5_met.fits;39.6264;26497.6;87.299;0.341333
20220625084631082_ZEBRAK-R5_snap.fits;32.6844;26545.9;38.9969;0
20220625084817066_ZEBRAK-R5_met.fits;34.0556;26513.7;71.9044;0.170667
20220625084731157_ZEBRAK-R5_snap.fits;35.9813;26502;42.5398;0
20220625084831231_ZEBRAK-R5_snap.fits;37.8243;26535.6;33.4394;0
20220625084931306_ZEBRAK-R5_snap.fits;38.0355;26519.5;29.7783;0
20220625085031381_ZEBRAK-R5_snap.fits;33.6076;26547.4;33.4527;0
20220625085131455_ZEBRAK-R5_snap.fits;38.7088;26484.4;35.4691;0
20220625085231530_ZEBRAK-R5_snap.fits;35.7753;26463.9;40.2297;0
20220625085331605_ZEBRAK-R5_snap.fits;41.6197;26537.1;36.144;0
20220625085431679_ZEBRAK-R5_snap.fits;36.3754;26468.3;34.4334;0
20220625085531754_ZEBRAK-R5_snap.fits;37.0078;26458;35.7012;0
20220625085631829_ZEBRAK-R5_snap.fits;40.3247;26532.7;31.7689;0
20220625085731903_ZEBRAK-R5_snap.fits;37.9517;26450.7;32.7678;0
20220625085902698_ZEBRAK-R5_met.fits;38.3324;26516.6;95.3422;0.170667
20220625085918399_ZEBRAK-R5_met.fits;31.5489;26485.8;79.1257;0.170667
20220625085831978_ZEBRAK-R5_snap.fits;36.5628;26509.3;33.6802;0
20220625085939903_ZEBRAK-R5_met.fits;37.7465;26519.5;77.7384;0.170667
20220625085932053_ZEBRAK-R5_snap.fits;31.6164;26466.8;37.6108;0
