# file name; noise; peak f.; mag.; duration
20220625070023167_ZEBRAK-R5_snap.fits;45.0458;26525.4;42.6703;0
20220625070123242_ZEBRAK-R5_snap.fits;50.2358;26487.3;39.7148;0
20220625070223317_ZEBRAK-R5_snap.fits;50.2866;26487.3;58.2084;0
20220625070323391_ZEBRAK-R5_snap.fits;48.9244;26475.6;43.1684;0
20220625070423466_ZEBRAK-R5_snap.fits;43.4536;26529.8;42.2084;0
20220625070523541_ZEBRAK-R5_snap.fits;48.2681;26509.3;42.8612;0
20220625070623615_ZEBRAK-R5_snap.fits;52.6032;26523.9;44.2056;0
20220625070723690_ZEBRAK-R5_snap.fits;49.9215;26510.7;34.7571;0
20220625070823765_ZEBRAK-R5_snap.fits;48.128;26507.8;33.601;0
20220625070923839_ZEBRAK-R5_snap.fits;49.8534;26522.5;63.5847;0
20220625071050538_ZEBRAK-R5_met.fits;51.3672;26535.6;125.469;0.170667
20220625071023914_ZEBRAK-R5_snap.fits;49.0053;26466.8;48.985;0
20220625071155221_ZEBRAK-R5_met.fits;50.2455;26509.3;173.487;0.341333
20220625071123989_ZEBRAK-R5_snap.fits;63.5872;26468.3;40.3331;0
20220625071248298_ZEBRAK-R5_met.fits;53.5032;26496.1;155.513;0.853333
20220625071224063_ZEBRAK-R5_snap.fits;60.2105;26469.7;47.2374;0
20220625071324138_ZEBRAK-R5_snap.fits;49.7915;26541.5;39.394;0
20220625071424213_ZEBRAK-R5_snap.fits;56.5505;26531.2;46.0598;0
20220625071524287_ZEBRAK-R5_snap.fits;53.5175;26472.7;41.8552;0
20220625071624362_ZEBRAK-R5_snap.fits;54.9626;26459.5;49.9097;0
20220625071724437_ZEBRAK-R5_snap.fits;55.6321;26497.6;37.9825;0
20220625071824511_ZEBRAK-R5_snap.fits;40.9087;26459.5;33.8573;0
20220625071924586_ZEBRAK-R5_snap.fits;44.622;26499;31.9201;0
20220625072024661_ZEBRAK-R5_snap.fits;48.8949;26521;43.2722;0
20220625072124735_ZEBRAK-R5_snap.fits;40.2878;26525.4;38.1126;0
20220625072224810_ZEBRAK-R5_snap.fits;44.9332;26509.3;38.5986;0
20220625072324885_ZEBRAK-R5_snap.fits;41.1828;26547.4;37.0205;0
20220625072424959_ZEBRAK-R5_snap.fits;35.9504;26496.1;35.0698;0
20220625072525034_ZEBRAK-R5_snap.fits;38.2275;26528.3;34.2156;0
20220625072625109_ZEBRAK-R5_snap.fits;54.791;26521;36.0098;0
20220625072725183_ZEBRAK-R5_snap.fits;46.7976;26509.3;34.2536;0
20220625072825258_ZEBRAK-R5_snap.fits;39.1604;26541.5;52.9659;0
20220625072925333_ZEBRAK-R5_snap.fits;45.5632;26516.6;30.8682;0
20220625073025407_ZEBRAK-R5_snap.fits;48.9503;26488.8;36.2559;0
20220625073123263_ZEBRAK-R5_met.fits;49.5266;26497.6;161.132;0.170667
20220625073125482_ZEBRAK-R5_snap.fits;45.0031;26459.5;30.8854;0
20220625073225557_ZEBRAK-R5_snap.fits;41.3153;26532.7;42.6479;0
20220625073325631_ZEBRAK-R5_snap.fits;45.9112;26477.1;35.4746;0
20220625073425706_ZEBRAK-R5_snap.fits;42.8897;26485.8;33.562;0
20220625073525781_ZEBRAK-R5_snap.fits;47.1475;26452.1;37.2769;0
20220625073625855_ZEBRAK-R5_snap.fits;46.2433;26537.1;45.8979;0
20220625073725930_ZEBRAK-R5_snap.fits;44.2174;26544.4;42.8033;0
20220625073826005_ZEBRAK-R5_snap.fits;48.7663;26513.7;27.4264;0
20220625073926079_ZEBRAK-R5_snap.fits;48.5377;26475.6;36.1165;0
20220625074050218_ZEBRAK-R5_met.fits;45.2637;26503.4;214.023;1.024
20220625074026154_ZEBRAK-R5_snap.fits;42.6994;26459.5;50.3869;0
20220625074126229_ZEBRAK-R5_snap.fits;39.9648;26496.1;96.2165;0
20220625074224767_ZEBRAK-R5_met.fits;39.9648;26496.1;96.2165;0.170667
20220625074233301_ZEBRAK-R5_met.fits;42.3962;26493.2;85.2776;0.170667
20220625074307605_ZEBRAK-R5_met.fits;42.9245;26512.2;139.38;0.341333
20220625074226303_ZEBRAK-R5_snap.fits;39.3966;26471.2;40.711;0
20220625074322965_ZEBRAK-R5_met.fits;39.1324;26482.9;84.6151;0.170667
20220625074326378_ZEBRAK-R5_snap.fits;44.5504;26545.9;55.0331;0
20220625074426453_ZEBRAK-R5_snap.fits;37.0692;26477.1;28.1065;0
20220625074614314_ZEBRAK-R5_met.fits;39.7664;26494.6;111.71;0.170667
20220625074526527_ZEBRAK-R5_snap.fits;39.8892;26494.6;47.486;0
20220625074626602_ZEBRAK-R5_snap.fits;36.4776;26538.6;42.2996;0
20220625074726677_ZEBRAK-R5_snap.fits;38.3903;26485.8;30.6147;0
20220625074826751_ZEBRAK-R5_snap.fits;38.131;26545.9;29.0404;0
20220625074926826_ZEBRAK-R5_snap.fits;42.0942;26538.6;25.3196;0
20220625075026901_ZEBRAK-R5_snap.fits;34.789;26465.3;32.1237;0
20220625075126975_ZEBRAK-R5_snap.fits;40.7928;26532.7;32.2057;0
20220625075227050_ZEBRAK-R5_snap.fits;34.4091;26507.8;24.0844;0
20220625075327125_ZEBRAK-R5_snap.fits;37.5858;26474.1;27.7426;0
20220625075427199_ZEBRAK-R5_snap.fits;41.0212;26458;32.3354;0
20220625075527274_ZEBRAK-R5_snap.fits;37.1543;26543;32.2289;0
20220625075719231_ZEBRAK-R5_met.fits;37.3449;26512.2;92.4658;0.170667
20220625075627349_ZEBRAK-R5_snap.fits;32.0695;26484.4;27.3154;0
20220625075727423_ZEBRAK-R5_snap.fits;37.0955;26499;34.678;0
20220625075827498_ZEBRAK-R5_snap.fits;35.8848;26472.7;30.4297;0
20220625075927573_ZEBRAK-R5_snap.fits;29.023;26504.9;26.2634;0
