# file name; noise; peak f.; mag.; duration
20220625210025813_ZEBRAK-R5_snap.fits;24.2199;26491.7;21.0548;0
20220625210125887_ZEBRAK-R5_snap.fits;23.9022;26503.4;21.9373;0
20220625210225962_ZEBRAK-R5_snap.fits;21.6953;26462.4;26.1804;0
20220625210326037_ZEBRAK-R5_snap.fits;23.8739;26468.3;23.1223;0
20220625210426111_ZEBRAK-R5_snap.fits;21.4153;26482.9;26.4553;0
20220625210526186_ZEBRAK-R5_snap.fits;32.3067;26468.3;15.0348;0
20220625210626261_ZEBRAK-R5_snap.fits;25.5843;26528.3;21.8873;0
20220625210726335_ZEBRAK-R5_snap.fits;27.1893;26531.2;21.7186;0
20220625210826410_ZEBRAK-R5_snap.fits;29.2466;26460.9;19.711;0
20220625210926485_ZEBRAK-R5_snap.fits;27.2883;26547.4;22.3411;0
20220625211026559_ZEBRAK-R5_snap.fits;27.2111;26491.7;32.369;0
20220625211126634_ZEBRAK-R5_snap.fits;29.6348;26484.4;22.6281;0
20220625211226709_ZEBRAK-R5_snap.fits;23.6951;26540;30.9822;0
20220625211356138_ZEBRAK-R5_met.fits;24.5654;26506.3;205.871;0.341333
20220625211326783_ZEBRAK-R5_snap.fits;22.0182;26506.3;21.8604;0
20220625211426858_ZEBRAK-R5_snap.fits;25.9027;26540;19.5453;0
20220625211526933_ZEBRAK-R5_snap.fits;23.8577;26538.6;24.298;0
20220625211627007_ZEBRAK-R5_snap.fits;25.5177;26519.5;26.2793;0
20220625211753535_ZEBRAK-R5_met.fits;27.8674;26497.6;59.0329;0.341333
20220625211727082_ZEBRAK-R5_snap.fits;22.6133;26547.4;20.6401;0
20220625211827157_ZEBRAK-R5_snap.fits;28.3309;26526.9;23.7466;0
20220625211927231_ZEBRAK-R5_snap.fits;25.8616;26458;23.2817;0
20220625212027306_ZEBRAK-R5_met.fits;22.785;26499;75.8684;0.170667
20220625212027306_ZEBRAK-R5_snap.fits;28.835;26496.1;19.4971;0
20220625212127381_ZEBRAK-R5_snap.fits;24.3146;26449.2;20.0505;0
20220625212307221_ZEBRAK-R5_met.fits;25.3872;26503.4;118.778;0.170667
20220625212227455_ZEBRAK-R5_snap.fits;27.5872;26512.2;21.3455;0
20220625212327530_ZEBRAK-R5_snap.fits;30.4819;26452.1;20.3818;0
20220625212427605_ZEBRAK-R5_snap.fits;28.9551;26485.8;22.1478;0
20220625212537919_ZEBRAK-R5_met.fits;29.6586;26494.6;154.767;0.512
20220625212609663_ZEBRAK-R5_met.fits;28.2456;26494.6;105.317;0.341333
20220625212527679_ZEBRAK-R5_snap.fits;28.7235;26472.7;20.9173;0
20220625212627754_ZEBRAK-R5_snap.fits;25.5622;26487.3;20.653;0
20220625212727829_ZEBRAK-R5_snap.fits;31.4157;26485.8;21.0981;0
20220625212827903_ZEBRAK-R5_snap.fits;27.8315;26545.9;23.8869;0
20220625212927978_ZEBRAK-R5_snap.fits;26.9748;26480;18.7509;0
20220625213028053_ZEBRAK-R5_snap.fits;28.9198;26500.5;25.6508;0
20220625213128127_ZEBRAK-R5_snap.fits;29.7036;26529.8;20.94;0
20220625213228202_ZEBRAK-R5_snap.fits;23.4903;26466.8;28.4408;0
20220625213328277_ZEBRAK-R5_snap.fits;22.9196;26519.5;30.5458;0
20220625213428351_ZEBRAK-R5_snap.fits;28.453;26480;23.7211;0
20220625213528426_ZEBRAK-R5_snap.fits;25.4008;26490.2;27.0883;0
20220625213628501_ZEBRAK-R5_snap.fits;27.0556;26465.3;19.1131;0
20220625213728575_ZEBRAK-R5_snap.fits;27.4906;26459.5;26.505;0
20220625213828650_ZEBRAK-R5_snap.fits;29.7519;26456.5;19.7507;0
20220625213928725_ZEBRAK-R5_snap.fits;24.5137;26534.2;23.17;0
20220625214116245_ZEBRAK-R5_met.fits;27.7553;26503.4;88.5847;1.19467
20220625214121877_ZEBRAK-R5_met.fits;27.2396;26523.9;56.2442;0.682667
20220625214028799_ZEBRAK-R5_snap.fits;25.6815;26535.6;26.3245;0
20220625214128874_ZEBRAK-R5_snap.fits;28.6239;26515.1;27.4341;0
20220625214228949_ZEBRAK-R5_snap.fits;26.2023;26469.7;22.0366;0
20220625214329023_ZEBRAK-R5_snap.fits;25.1524;26452.1;27.3431;0
20220625214429098_ZEBRAK-R5_snap.fits;27.4759;26531.2;27.9973;0
20220625214529173_ZEBRAK-R5_snap.fits;26.1847;26475.6;18.4799;0
20220625214719253_ZEBRAK-R5_met.fits;23.6254;26488.8;86.4014;0.170667
20220625214629247_ZEBRAK-R5_snap.fits;25.8851;26509.3;28.7867;0
20220625214729322_ZEBRAK-R5_snap.fits;28.9831;26529.8;24.6614;0
20220625214829397_ZEBRAK-R5_snap.fits;28.8368;26521;21.7122;0
20220625214929471_ZEBRAK-R5_snap.fits;27.7827;26540;32.091;0
20220625215026815_ZEBRAK-R5_met.fits;30.2962;26493.2;67.3417;0.341333
20220625215029546_ZEBRAK-R5_snap.fits;31.8107;26481.4;31.4076;0
20220625215129621_ZEBRAK-R5_snap.fits;23.8992;26504.9;18.3291;0
20220625215229695_ZEBRAK-R5_snap.fits;28.1222;26531.2;29.191;0
20220625215331818_ZEBRAK-R5_met.fits;24.7431;26491.7;51.1479;0.170667
20220625215329770_ZEBRAK-R5_snap.fits;31.8818;26499;22.1302;0
20220625215429845_ZEBRAK-R5_snap.fits;30.6515;26528.3;21.5465;0
20220625215529919_ZEBRAK-R5_snap.fits;26.9222;26544.4;22.3088;0
20220625215629994_ZEBRAK-R5_snap.fits;27.2841;26544.4;23.2714;0
20220625215730069_ZEBRAK-R5_snap.fits;29.9377;26463.9;21.7313;0
20220625215830143_ZEBRAK-R5_snap.fits;30.5926;26502;24.245;0
20220625215930218_ZEBRAK-R5_snap.fits;29.2924;26532.7;24.8057;0
