#timestamp,LO_Frequency,Hit,StdDev 
1656172815.3,286047001.4,N
1656172835.1,286047003.2,N
1656172855.9,286047004.3,Y
1656172875.7,286046999.7,P
1656172895.5,286047000.4,N
1656172915.4,286047000.2,N
1656172935.2,286047002.8,Y
1656172955.0,286047002.8,P
1656172955.9,286047002.8,N
1656172975.8,286047002.6,N
1656172995.6,286047002.0,N
1656173015.5,286047004.4,Y
1656173035.3,286047001.0,P
1656173055.1,286047000.8,N
1656173075.9,286047000.9,N
1656173095.7,286047000.7,N
1656173115.6,286046998.9,N
1656173135.4,286047000.7,N
1656173155.2,286047000.4,N
1656173175.1,286047000.6,N
1656173176.0,286047000.6,N
1656173195.8,286047000.7,N
1656173215.6,286047000.5,N
1656173235.5,286047000.5,N
1656173255.3,286047000.5,N
1656173275.1,286047000.1,N
1656173295.9,286047002.4,Y
1656173315.7,286047000.8,P
1656173335.6,286046999.8,N
1656173355.4,286047002.4,P
1656173375.2,286047002.8,N
1656173395.1,286047000.4,N
1656173396.0,286047000.4,N
1656173415.8,286047002.4,N
1656173435.7,286047002.8,N
1656173455.5,286047000.4,N
1656173475.3,286047000.5,N
1656173495.2,286047002.8,N
1656173515.9,286046999.8,N
1656173535.7,286047002.1,N
1656173555.6,286047002.7,N
1656173575.4,286047000.1,N
1656173595.2,286047000.6,N
1656173615.1,286046998.2,N
1656173616.0,286046998.2,N
1656173635.8,286047000.6,N
1656173655.7,286046999.8,N
1656173675.5,286047000.5,N
1656173695.3,286047000.4,N
1656173715.2,286047000.7,N
1656173735.0,286047000.6,N
1656173735.9,286047000.6,N
1656173755.7,286047000.6,N
1656173775.6,286047000.6,N
1656173795.4,286047000.9,N
1656173815.3,286047000.4,N
1656173835.1,286046999.9,N
1656173836.0,286046999.9,N
1656173855.8,286047000.6,N
1656173875.7,286046998.5,N
1656173895.5,286046998.9,N
1656173915.3,286046998.9,N
1656173935.2,286046998.8,N
1656173955.0,286046999.2,N
1656173955.9,286046999.2,N
1656173975.8,286046996.5,Y
1656173995.6,286046999.0,P
1656174015.4,286046998.4,N
1656174035.3,286046999.1,N
1656174055.1,286046998.5,N
1656174075.9,286046998.1,Y
1656174095.7,286047000.3,P
1656174115.5,286046999.7,N
1656174135.4,286047001.8,P
1656174155.2,286047001.5,N
1656174175.0,286047002.3,N
1656174175.9,286047002.3,N
1656174195.8,286047001.5,N
1656174215.6,286047001.8,N
1656174235.4,286047001.5,N
1656174255.3,286047002.1,N
1656174275.1,286047002.8,N
1656174295.9,286046999.7,N
1656174315.7,286046999.7,N
1656174335.5,286046999.8,N
1656174355.4,286047002.7,N
1656174375.2,286046999.7,N
1656174395.0,286047001.9,N
1656174395.9,286047001.9,N
1656174415.8,286047001.5,N
1656174435.6,286047002.2,N
1656174455.5,286047002.8,N
1656174475.3,286047001.6,N
1656174495.1,286046999.8,N
1656174515.9,286047001.9,N
1656174535.7,286047001.9,N
1656174555.5,286047001.7,N
1656174575.4,286047004.0,Y
1656174595.2,286047002.0,P
1656174615.1,286047002.4,P
1656174616.0,286047002.4,P
1656174635.8,286047002.5,Y
1656174655.6,286047000.8,P
1656174675.5,286046998.2,N
1656174695.3,286046998.8,N
1656174715.1,286046998.3,N
1656174735.9,286046998.7,N
1656174755.7,286046999.6,N
1656174775.6,286046999.2,N
1656174795.4,286046999.5,N
1656174815.2,286046999.3,N
1656174835.1,286046999.3,N
1656174836.0,286046999.3,N
1656174855.8,286046999.3,N
1656174875.6,286046999.5,N
1656174895.5,286046998.6,N
1656174915.3,286046999.4,N
1656174935.2,286046999.6,N
1656174955.9,286046996.6,Y
1656174975.7,286046999.1,P
1656174995.6,286046996.5,P
1656175015.4,286046997.2,N
1656175035.2,286046996.7,N
1656175055.1,286046997.7,N
1656175056.0,286046997.7,N
1656175075.8,286046996.8,Y
1656175095.7,286046998.2,P
1656175115.5,286047000.7,P
1656175135.3,286047000.0,N
1656175155.2,286047002.7,N
1656175175.0,286047000.4,N
1656175175.9,286047000.4,N
1656175195.7,286046998.5,N
1656175215.6,286046999.8,N
1656175235.4,286047000.6,N
1656175255.3,286046999.8,N
1656175275.1,286046999.7,N
1656175276.0,286046999.7,N
1656175295.8,286047002.0,N
1656175315.7,286047002.8,N
1656175335.5,286047000.5,N
1656175355.3,286047000.5,N
1656175375.2,286047002.8,N
1656175395.0,286047002.2,N
1656175395.9,286047002.2,N
1656175415.8,286047002.6,N
1656175435.6,286047002.0,N
1656175455.4,286047001.5,N
1656175475.3,286047001.4,N
1656175495.1,286047004.3,N
1656175515.8,286047001.6,N
1656175535.7,286047001.4,N
1656175555.5,286047001.7,N
1656175575.3,286047001.9,N
1656175595.2,286047004.3,N
1656175615.0,286047003.8,N
1656175615.9,286047003.8,N
1656175635.8,286047003.2,N
1656175655.6,286047005.7,Y
1656175675.4,286047001.9,P
1656175695.3,286047001.6,P
1656175715.1,286047002.2,P
1656175735.9,286047002.5,Y
1656175755.7,286046999.3,P
1656175775.5,286046999.1,N
1656175795.4,286046998.9,N
1656175815.2,286046998.5,N
1656175835.0,286046998.8,N
1656175835.9,286046998.8,N
1656175855.8,286046998.6,N
1656175875.6,286046998.8,N
1656175895.4,286046998.7,N
1656175915.3,286046996.6,Y
1656175935.1,286046998.8,P
1656175955.9,286047000.5,N
1656175975.7,286047000.4,N
1656175995.5,286046998.5,N
1656176015.4,286047001.1,N
1656176035.2,286046998.3,N
1656176055.1,286046998.8,N
1656176056.0,286046998.8,N
1656176075.8,286046998.3,N
1656176095.6,286046998.8,N
1656176115.5,286046999.4,N
1656176135.3,286046998.8,N
1656176155.1,286046997.1,Y
1656176175.9,286046997.0,P
1656176195.7,286046996.8,N
1656176215.6,286046998.4,N
1656176235.4,286046999.6,N
1656176255.2,286046999.3,N
1656176275.1,286046996.7,N
1656176276.0,286046996.7,N
1656176295.8,286046996.6,N
1656176315.6,286046999.5,N
1656176335.5,286046999.1,N
1656176355.3,286046999.6,N
1656176375.2,286046999.5,N
1656176395.9,286046999.6,N
