#timestamp,LO_Frequency,Hit,StdDev 
1625331615.2,286047001.7,N
1625331635.0,286047001.3,N
1625331635.9,286047001.3,N
1625331655.8,286047001.7,N
1625331675.6,286047001.8,N
1625331695.4,286047002.1,N
1625331715.3,286047002.3,N
1625331735.1,286047004.0,N
1625331755.8,286047003.8,N
1625331775.7,286047003.7,N
1625331795.5,286047003.5,N
1625331815.3,286047002.9,N
1625331835.2,286047007.6,Y
1625331855.0,286047003.1,P
1625331855.9,286047003.1,P
1625331875.8,286047005.8,P
1625331895.6,286047005.1,Y
1625331915.4,286047003.7,P
1625331935.3,286047005.5,P
1625331955.1,286047002.9,P
1625331975.9,286047005.3,Y
1625331995.7,286047002.4,P
1625332015.5,286047002.0,N
1625332035.4,286047004.3,P
1625332055.2,286047001.5,N
1625332075.0,286047004.0,Y
1625332075.9,286047004.0,P
1625332095.8,286047001.0,N
1625332115.6,286047000.7,N
1625332135.5,286046998.2,N
1625332155.3,286046999.3,N
1625332175.1,286046999.4,N
1625332195.9,286046998.8,N
1625332215.7,286046999.0,N
1625332235.5,286046996.9,N
1625332255.4,286046996.7,N
1625332275.2,286682703.2,Y
1625332295.1,286046997.2,P
1625332296.0,286046997.2,N
1625332315.8,286046996.9,N
1625332335.6,286046997.7,N
1625332355.5,286046997.3,N
1625332375.3,286046994.9,Y
1625332395.2,286046998.7,P
1625332415.9,286046999.1,N
1625332435.7,286046999.4,N
1625332455.6,286046997.1,Y
1625332475.4,286046998.6,P
1625332495.2,286046998.3,P
1625332515.1,286046998.8,P
1625332516.0,286046998.8,Y
1625332535.8,286047000.4,P
1625332555.7,286047000.4,N
1625332575.5,286047000.5,N
1625332595.3,286047000.3,N
1625332615.2,286047000.0,N
1625332635.0,286046998.6,N
1625332635.9,286046998.6,N
1625332655.8,286046999.4,N
1625332675.6,286046996.6,Y
1625332695.4,286046998.4,P
1625332715.3,286046998.9,N
1625332735.1,286046996.9,P
1625332755.8,286046998.0,N
1625332775.7,286046997.0,Y
1625332795.5,286046999.5,P
1625332815.4,286046995.9,P
1625332835.2,286046994.5,P
1625332855.0,286046991.8,Y
1625332855.9,286046991.8,P
1625332875.8,286046995.3,N
1625332895.6,286046995.0,N
1625332915.5,286046997.7,N
1625332935.3,286046999.4,N
1625332955.1,286046999.5,N
1625332975.9,286046998.3,N
1625332995.7,286046998.9,N
1625333015.6,286046999.3,N
1625333035.4,286046998.9,N
1625333055.2,286046999.3,N
1625333075.1,286046998.2,N
1625333076.0,286046998.2,N
1625333095.8,286047000.7,N
1625333115.6,286047000.7,N
1625333135.5,286047011.9,Y
1625333155.3,286047002.1,P
1625333175.2,286047002.0,N
1625333195.9,286047001.4,N
1625333215.7,286046999.7,N
1625333235.6,286047000.0,N
1625333255.4,286047000.7,N
1625333275.2,286046998.2,N
1625333295.1,286047000.8,N
1625333296.0,286047000.8,N
1625333315.8,286046998.8,N
1625333335.7,286046996.5,N
1625333355.5,286046996.8,N
1625333375.3,286046997.5,N
1625333395.2,286046996.7,N
1625333415.9,286046999.3,N
1625333435.7,286046996.5,N
1625333455.6,286046999.2,N
1625333475.4,286046996.6,N
1625333495.2,286046996.7,N
1625333515.1,286046998.0,N
1625333516.0,286046998.0,N
1625333535.8,286046997.2,N
1625333555.7,286046998.3,N
1625333575.5,286046998.2,N
1625333595.3,286047000.6,N
1625333615.2,286046998.1,N
1625333635.0,286046998.6,N
1625333635.9,286046998.6,N
1625333655.7,286047002.8,N
1625333675.6,286046998.4,N
1625333695.4,286046998.1,N
1625333715.3,286047001.0,N
1625333735.1,286047001.0,N
1625333736.0,286047001.0,N
1625333755.8,286047001.0,N
1625333775.7,286047001.7,N
1625333795.5,286047001.3,N
1625333815.3,286047003.7,N
1625333835.2,286047003.6,N
1625333855.0,286047003.8,N
1625333855.9,286047003.8,N
1625333875.8,286047003.8,N
1625333895.6,286047001.9,N
1625333915.4,286047001.5,N
1625333935.3,286047002.6,N
1625333955.1,286046999.8,N
1625333975.8,286047002.8,N
1625333995.7,286047001.5,N
1625334015.5,286047001.8,N
1625334035.4,286047002.1,N
1625334055.2,286047002.7,N
1625334075.0,286047002.0,N
1625334075.9,286047002.0,N
1625334095.8,286047001.4,N
1625334115.6,286047003.5,N
1625334135.4,286047003.7,N
1625334155.3,286047003.5,N
1625334175.1,286047002.5,N
1625334195.9,286047002.0,N
1625334215.7,286047001.9,N
1625334235.5,286047004.4,Y
1625334255.4,286047001.0,P
1625334275.2,286047000.7,N
1625334295.1,286047001.1,N
1625334296.0,286047001.1,N
1625334315.8,286047000.6,N
1625334335.6,286047000.8,N
1625334355.5,286047000.6,N
1625334375.3,286047000.6,N
1625334395.2,286046998.3,Y
1625334415.9,286046999.3,P
1625334435.7,286046999.1,N
1625334455.6,286046999.6,N
1625334475.4,286046999.6,N
1625334495.3,286046999.1,N
1625334515.1,286046996.7,Y
1625334516.0,286046996.7,P
1625334535.8,286046996.5,N
1625334555.7,286046997.8,N
1625334575.5,286046999.3,N
1625334595.3,286047001.2,N
1625334615.2,286046998.5,N
1625334635.0,286046998.7,N
1625334635.9,286046998.7,N
1625334655.8,286046998.5,N
1625334675.6,286046998.7,N
1625334695.4,286046999.3,N
1625334715.3,286046999.1,N
1625334735.1,286046999.0,N
1625334755.9,286046996.9,N
1625334775.7,286046994.9,Y
1625334795.5,286042211.2,P
1625334815.4,286046999.2,N
1625334835.2,286046999.0,N
1625334855.0,286046998.8,N
1625334855.9,286046998.8,N
1625334875.8,286046999.3,N
1625334895.6,286046996.7,N
1625334915.5,286046997.1,N
1625334935.3,286046999.5,N
1625334955.1,286046996.9,N
1625334975.9,286046996.6,N
1625334995.7,286046998.8,N
1625335015.5,286047000.8,N
1625335035.4,286047001.1,N
1625335055.2,286047000.6,N
1625335075.1,286047000.4,N
1625335076.0,286047000.4,N
1625335095.8,286046998.2,N
1625335115.6,286046998.4,N
1625335135.5,286047001.1,N
1625335155.3,286047001.2,N
1625335175.1,286047000.8,N
1625335195.9,286047000.8,N
