# file name; noise; peak f.; mag.; duration
20210703055944347_SVAKOV-R12_met.fits;1.25362;26547.4;2.63909;0.170667
20210703055957830_SVAKOV-R12_met.fits;1.86917;26506.3;21.3266;1.19467
20210703060034352_SVAKOV-R12_snap.fits;1.50596;26485.8;1.32043;0
20210703060209755_SVAKOV-R12_met.fits;1.58603;26484.4;33.2057;1.36533
20210703060218971_SVAKOV-R12_met.fits;1.25065;26545.9;2.6827;0.170667
20210703060134427_SVAKOV-R12_snap.fits;1.93753;26529.8;1.26803;0
20210703060239451_SVAKOV-R12_met.fits;1.45697;26538.6;3.2272;0.170667
20210703060259760_SVAKOV-R12_met.fits;1.62226;26462.4;8.2867;0.512
20210703060323824_SVAKOV-R12_met.fits;1.75277;26491.7;3.86169;0.170667
20210703060234502_SVAKOV-R12_snap.fits;2.11046;26503.4;1.4886;0
20210703060333552_SVAKOV-R12_met.fits;2.04621;26500.5;4.51861;0.170667
20210703060334576_SVAKOV-R12_snap.fits;2.06628;26509.3;1.90215;0
20210703060432774_SVAKOV-R12_met.fits;1.70066;26510.7;3.68145;0.170667
20210703060453766_SVAKOV-R12_met.fits;1.41999;26496.1;3.89992;0.170667
20210703060434651_SVAKOV-R12_snap.fits;2.18273;26538.6;2.88677;0
20210703060624048_SVAKOV-R12_met.fits;1.05964;26541.5;2.38629;0.170667
20210703060534726_SVAKOV-R12_snap.fits;2.06103;26543;2.40903;0
20210703060645040_SVAKOV-R12_met.fits;1.35668;26544.4;2.98161;0.170667
20210703060634800_SVAKOV-R12_snap.fits;1.95023;26468.3;1.63489;0
20210703060734875_SVAKOV-R12_snap.fits;1.8875;26503.4;1.10122;0
20210703060831878_SVAKOV-R12_met.fits;1.23878;26545.9;2.59475;0.170667
20210703060856966_SVAKOV-R12_met.fits;1.33595;26493.2;3.20939;0.170667
20210703060901744_SVAKOV-R12_met.fits;1.37699;26507.8;4.58911;1.70667
20210703060924784_SVAKOV-R12_met.fits;1.61039;26462.4;4.03765;0.170667
20210703060834950_SVAKOV-R12_snap.fits;1.78105;26497.6;1.5513;0
20210703061014790_SVAKOV-R12_met.fits;1.57089;26459.5;3.9283;0.170667
20210703060935024_SVAKOV-R12_snap.fits;1.81276;26545.9;2.53405;0
20210703061110939_SVAKOV-R12_met.fits;1.53852;26500.5;3.66145;0.341333
20210703061124080_SVAKOV-R12_met.fits;1.5714;26507.8;3.28178;0.170667
20210703061035099_SVAKOV-R12_snap.fits;1.7315;26541.5;2.13837;0
20210703061204358_SVAKOV-R12_met.fits;2.0954;26499;27.055;0.512
20210703061135174_SVAKOV-R12_snap.fits;1.54484;26521;1.37621;0
20210703061235248_SVAKOV-R12_snap.fits;1.38477;26460.9;1.21909;0
20210703061353926_SVAKOV-R12_met.fits;1.25591;26545.9;2.6889;0.170667
20210703061335323_SVAKOV-R12_snap.fits;1.32186;26521;1.39708;0
20210703061524038_SVAKOV-R12_met.fits;1.56282;26506.3;7.94124;0.341333
20210703061531718_SVAKOV-R12_met.fits;1.77011;26491.7;4.07022;0.170667
20210703061435398_SVAKOV-R12_snap.fits;1.52443;26538.6;1.98374;0
20210703061537008_SVAKOV-R12_met.fits;1.71119;26513.7;6.3966;0.170667
20210703061535472_SVAKOV-R12_snap.fits;1.92116;26497.6;1.41766;0
20210703061635547_SVAKOV-R12_snap.fits;2.57245;26547.4;2.53831;0
20210703061816070_SVAKOV-R12_met.fits;1.85491;26510.7;12.1637;0.341333
20210703061735622_SVAKOV-R12_snap.fits;1.68622;26450.7;1.39599;0
20210703061835696_SVAKOV-R12_snap.fits;1.98114;26521;2.04559;0
20210703061935771_SVAKOV-R12_snap.fits;1.53822;26490.2;1.36373;0
20210703062045744_SVAKOV-R12_met.fits;1.91887;26519.5;4.01723;0.170667
20210703062105371_SVAKOV-R12_met.fits;1.47794;26547.4;3.12509;0.170667
20210703062107931_SVAKOV-R12_met.fits;1.33523;26543;2.88128;0.170667
20210703062113563_SVAKOV-R12_met.fits;1.28297;26547.4;2.7659;0.170667
20210703062127899_SVAKOV-R12_met.fits;1.42056;26545.9;2.87883;1.70667
20210703062035846_SVAKOV-R12_snap.fits;1.55579;26456.5;1.38385;0
20210703062142576_SVAKOV-R12_met.fits;1.38276;26547.4;2.81693;0.170667
20210703062146160_SVAKOV-R12_met.fits;1.5794;26493.2;6.31709;0.170667
20210703062157595_SVAKOV-R12_met.fits;1.25996;26547.4;2.56619;1.36533
20210703062202886_SVAKOV-R12_met.fits;1.44741;26547.4;2.91609;0.170667
20210703062231046_SVAKOV-R12_met.fits;1.71831;26474.1;4.12226;0.170667
20210703062135920_SVAKOV-R12_snap.fits;1.6708;26547.4;2.14595;0
20210703062239067_SVAKOV-R12_met.fits;1.35217;26494.6;3.57307;0.170667
20210703062235995_SVAKOV-R12_snap.fits;1.29179;26547.4;2.34061;0
20210703062336070_SVAKOV-R12_snap.fits;1.44446;26484.4;1.15722;0
20210703062446384_SVAKOV-R12_met.fits;1.73166;26456.5;4.71531;0.170667
20210703062456966_SVAKOV-R12_met.fits;1.56711;26499;7.58626;0.682667
20210703062509254_SVAKOV-R12_met.fits;1.22611;26506.3;4.96298;0.341333
20210703062530928_SVAKOV-R12_met.fits;1.71796;26504.9;17.6983;0.341333
20210703062436144_SVAKOV-R12_snap.fits;1.61062;26493.2;1.36206;0
20210703062619056_SVAKOV-R12_met.fits;1.12662;26503.4;2.28773;0.170667
20210703062536219_SVAKOV-R12_snap.fits;1.55008;26512.2;1.05122;0
20210703062636294_SVAKOV-R12_snap.fits;1.39657;26474.1;1.23356;0
20210703062759067_SVAKOV-R12_met.fits;1.3022;26503.4;3.00213;0.170667
20210703062803334_SVAKOV-R12_met.fits;1.11989;26494.6;5.40128;0.341333
20210703062815792_SVAKOV-R12_met.fits;1.20695;26540;2.70773;0.170667
20210703062736368_SVAKOV-R12_snap.fits;1.55677;26537.1;2.07407;0
20210703062842758_SVAKOV-R12_met.fits;1.28341;26540;2.62248;0.170667
20210703062907846_SVAKOV-R12_met.fits;1.02913;26545.9;2.39332;0.170667
20210703062915355_SVAKOV-R12_met.fits;1.12765;26547.4;2.56957;0.170667
20210703062919963_SVAKOV-R12_met.fits;1.47732;26507.8;4.71628;0.341333
20210703062836443_SVAKOV-R12_snap.fits;1.67228;26545.9;2.67493;0
20210703063006555_SVAKOV-R12_met.fits;1.82123;26516.6;6.99684;0.170667
20210703062936518_SVAKOV-R12_snap.fits;1.51718;26463.9;1.51736;0
20210703063116528_SVAKOV-R12_met.fits;1.66555;26480;6.01226;0.170667
20210703063036592_SVAKOV-R12_snap.fits;2.22863;26510.7;2.70247;0
20210703063136667_SVAKOV-R12_snap.fits;1.65399;26465.3;1.04202;0
20210703063256539_SVAKOV-R12_met.fits;1.13672;26543;2.42854;0.170667
20210703063258758_SVAKOV-R12_met.fits;1.14806;26537.1;2.41363;0.170667
20210703063236742_SVAKOV-R12_snap.fits;1.72287;26509.3;1.07488;0
20210703063341424_SVAKOV-R12_met.fits;1.34405;26496.1;3.61506;0.170667
20210703063403440_SVAKOV-R12_met.fits;1.12631;26545.9;2.2918;0.170667
20210703063417947_SVAKOV-R12_met.fits;1.16736;26547.4;2.65336;6.656
20210703063336816_SVAKOV-R12_snap.fits;1.52564;26465.3;1.36169;0
20210703063443547_SVAKOV-R12_met.fits;1.66901;26494.6;4.2339;0.341333
20210703063446278_SVAKOV-R12_met.fits;1.35044;26547.4;2.73438;0.853333
20210703063518363_SVAKOV-R12_met.fits;1.23487;26547.4;2.57027;0.512
20210703063436891_SVAKOV-R12_snap.fits;1.30959;26547.4;1.44641;0
20210703063545328_SVAKOV-R12_met.fits;1.3947;26547.4;2.8027;0.170667
20210703063553862_SVAKOV-R12_met.fits;1.31858;26545.9;2.71216;0.170667
20210703063608539_SVAKOV-R12_met.fits;1.27862;26547.4;2.56342;0.682667
20210703063631408_SVAKOV-R12_met.fits;1.44429;26541.5;2.98089;0.170667
20210703063536966_SVAKOV-R12_snap.fits;1.48434;26547.4;2.33633;0
20210703063645744_SVAKOV-R12_met.fits;1.38321;26545.9;2.81152;0.170667
20210703063648134_SVAKOV-R12_met.fits;1.40456;26482.9;8.44285;0.341333
20210703063709808_SVAKOV-R12_met.fits;1.28348;26545.9;2.66415;0.170667
20210703063637040_SVAKOV-R12_snap.fits;1.44811;26547.4;1.90492;0
20210703063831216_SVAKOV-R12_met.fits;1.44418;26484.4;6.84073;0.341333
20210703063737115_SVAKOV-R12_snap.fits;1.21517;26452.1;1.34801;0
20210703063850502_SVAKOV-R12_met.fits;1.27185;26540;2.55758;1.536
20210703063908592_SVAKOV-R12_met.fits;1.29368;26537.1;2.67358;0.170667
20210703063837190_SVAKOV-R12_snap.fits;1.77957;26512.2;1.34064;0
20210703063940166_SVAKOV-R12_met.fits;1.27481;26540;2.62296;0.170667
20210703063937264_SVAKOV-R12_snap.fits;1.43166;26455.1;1.21894;0
20210703064042459_SVAKOV-R12_met.fits;1.50939;26509.3;3.189;0.170667
20210703064054747_SVAKOV-R12_met.fits;1.20314;26547.4;2.9761;0.170667
20210703064103451_SVAKOV-R12_met.fits;1.7307;26491.7;4.04994;0.170667
20210703064106864_SVAKOV-R12_met.fits;1.29006;26547.4;2.71542;0.170667
20210703064037339_SVAKOV-R12_snap.fits;2.4794;26547.4;2.43937;0
20210703064134000_SVAKOV-R12_met.fits;1.4018;26544.4;2.87082;0.170667
20210703064137414_SVAKOV-R12_snap.fits;1.92232;26515.1;1.82071;0
20210703064234075_SVAKOV-R12_met.fits;1.63003;26491.7;3.69982;0.170667
20210703064237488_SVAKOV-R12_snap.fits;3.37027;26481.4;2.23706;0
20210703064404699_SVAKOV-R12_met.fits;1.56708;26506.3;4.17;0.682667
20210703064337563_SVAKOV-R12_snap.fits;1.91671;26535.6;2.22452;0
20210703064437638_SVAKOV-R12_snap.fits;1.85367;26491.7;1.42443;0
20210703064605190_SVAKOV-R12_met.fits;1.71727;26494.6;4.49182;0.341333
20210703064537712_SVAKOV-R12_snap.fits;1.31331;26466.8;1.16914;0
20210703064637787_SVAKOV-R12_snap.fits;1.972;26529.8;2.24775;0
20210703064737862_SVAKOV-R12_snap.fits;1.99574;26504.9;1.15916;0
20210703064857051_SVAKOV-R12_met.fits;1.64157;26506.3;8.51055;0.341333
20210703064837936_SVAKOV-R12_snap.fits;1.52779;26474.1;1.35163;0
20210703064938011_SVAKOV-R12_snap.fits;2.08539;26538.6;2.51214;0
20210703065102320_SVAKOV-R12_met.fits;1.58939;26532.7;3.79954;0.170667
20210703065116144_SVAKOV-R12_met.fits;1.13532;26544.4;2.32857;0.170667
20210703065038086_SVAKOV-R12_snap.fits;1.86978;26477.1;1.69346;0
20210703065138160_SVAKOV-R12_snap.fits;2.35174;26497.6;1.53106;0
20210703065233627_SVAKOV-R12_met.fits;1.35873;26500.5;4.85276;1.70667
20210703065322779_SVAKOV-R12_met.fits;1.96558;26471.2;5.16307;0.170667
20210703065238235_SVAKOV-R12_snap.fits;2.45298;26497.6;1.90412;0
20210703065338310_SVAKOV-R12_snap.fits;2.07605;26534.2;1.97327;0
20210703065438384_SVAKOV-R12_snap.fits;1.6658;26512.2;1.38463;0
20210703065538459_SVAKOV-R12_snap.fits;2.39081;26538.6;2.07791;0
20210703065635462_SVAKOV-R12_met.fits;1.96376;26497.6;11.5856;0.512
20210703065638534_SVAKOV-R12_snap.fits;2.45619;26500.5;2.53483;0
20210703065740486_SVAKOV-R12_met.fits;2.69925;26477.1;5.43071;0.853333
20210703065738608_SVAKOV-R12_snap.fits;1.78484;26538.6;2.60312;0
20210703065838683_SVAKOV-R12_snap.fits;2.06767;26488.8;1.46159;0
20210703065938758_SVAKOV-R12_snap.fits;2.02724;26507.8;2.54776;0
