# file name; noise; peak f.; mag.; duration
20210703105955142_SVAKOV-R12_met.fits;1.90565;26510.7;4.59627;1.536
20210703110137200_SVAKOV-R12_met.fits;1.82669;26503.4;4.30208;0.341333
20210703110056752_SVAKOV-R12_snap.fits;1.84681;26541.5;2.49001;0
20210703110156827_SVAKOV-R12_snap.fits;1.72821;26543;2.6503;0
20210703110256902_SVAKOV-R12_snap.fits;1.94085;26541.5;1.36668;0
20210703110356976_SVAKOV-R12_snap.fits;1.49467;26541.5;1.68286;0
20210703110550299_SVAKOV-R12_met.fits;1.81932;26540;4.27448;0.341333
20210703110457051_SVAKOV-R12_snap.fits;1.66017;26541.5;2.00696;0
20210703110621019_SVAKOV-R12_met.fits;1.94117;26497.6;5.02085;0.341333
20210703110648326_SVAKOV-R12_met.fits;1.97709;26490.2;7.42349;0.170667
20210703110557126_SVAKOV-R12_snap.fits;1.93924;26525.4;1.72973;0
20210703110703515_SVAKOV-R12_met.fits;1.62244;26513.7;4.13296;0.170667
20210703110657200_SVAKOV-R12_snap.fits;1.79512;26541.5;2.2386;0
20210703110757275_SVAKOV-R12_snap.fits;2.13473;26540;1.44955;0
20210703110857350_SVAKOV-R12_snap.fits;1.79464;26541.5;1.73235;0
20210703110957424_SVAKOV-R12_snap.fits;2.20631;26518.1;2.04901;0
20210703111128390_SVAKOV-R12_met.fits;1.38541;26541.5;2.77849;0.170667
20210703111057499_SVAKOV-R12_snap.fits;1.95438;26459.5;1.27894;0
20210703111157574_SVAKOV-R12_snap.fits;1.69207;26541.5;1.69839;0
20210703111257648_SVAKOV-R12_snap.fits;1.97912;26547.4;1.54128;0
20210703111357723_SVAKOV-R12_snap.fits;1.58786;26541.5;2.25116;0
20210703111512816_SVAKOV-R12_met.fits;1.42386;26543;2.87158;0.170667
20210703111457798_SVAKOV-R12_snap.fits;2.1664;26541.5;2.37566;0
20210703111557872_SVAKOV-R12_snap.fits;1.42165;26541.5;2.46849;0
20210703111657947_SVAKOV-R12_snap.fits;1.73912;26540;1.6562;0
20210703111758022_SVAKOV-R12_snap.fits;2.01266;26540;2.08595;0
20210703111858096_SVAKOV-R12_snap.fits;1.86718;26540;1.84852;0
20210703111958171_SVAKOV-R12_snap.fits;1.86446;26522.5;1.90619;0
20210703112058246_SVAKOV-R12_snap.fits;1.86939;26538.6;2.151;0
20210703112158832_SVAKOV-R12_met.fits;1.83212;26516.6;4.33864;0.170667
20210703112212656_SVAKOV-R12_met.fits;1.34209;26499;2.8247;1.024
20210703112158320_SVAKOV-R12_snap.fits;2.24213;26540;2.02022;0
20210703112258395_SVAKOV-R12_snap.fits;1.56894;26540;1.7561;0
20210703112433798_SVAKOV-R12_met.fits;1.84224;26516.6;9.03327;0.341333
20210703112358470_SVAKOV-R12_snap.fits;2.04147;26540;2.12801;0
20210703112501958_SVAKOV-R12_met.fits;1.41936;26538.6;3.21127;0.170667
20210703112458544_SVAKOV-R12_snap.fits;1.94364;26538.6;1.73414;0
20210703112654086_SVAKOV-R12_met.fits;1.6377;26504.9;4.21138;0.341333
20210703112558619_SVAKOV-R12_snap.fits;1.99042;26541.5;2.10884;0
20210703112741872_SVAKOV-R12_met.fits;1.78856;26541.5;4.16316;2.38933
20210703112658694_SVAKOV-R12_snap.fits;1.69969;26540;2.07991;0
20210703112849286_SVAKOV-R12_met.fits;1.58843;26541.5;3.24068;0.170667
20210703112758768_SVAKOV-R12_snap.fits;1.52035;26540;2.45941;0
20210703112858843_SVAKOV-R12_snap.fits;2.40888;26466.8;2.06637;0
20210703112958918_SVAKOV-R12_snap.fits;1.78509;26540;1.9864;0
20210703113112816_SVAKOV-R12_met.fits;1.46284;26541.5;3.08178;0.170667
20210703113058992_SVAKOV-R12_snap.fits;1.57765;26541.5;1.87904;0
20210703113159067_SVAKOV-R12_snap.fits;1.45604;26541.5;2.23803;0
20210703113259142_SVAKOV-R12_snap.fits;2.76635;26543;2.72459;0
20210703113416112_SVAKOV-R12_met.fits;2.00726;26526.9;4.20051;0.170667
20210703113447515_SVAKOV-R12_met.fits;1.6162;26506.3;4.64344;0.170667
20210703113359216_SVAKOV-R12_snap.fits;1.74722;26543;2.50704;0
20210703113459291_SVAKOV-R12_snap.fits;1.47841;26543;1.94251;0
20210703113559366_SVAKOV-R12_snap.fits;1.81335;26543;2.03134;0
20210703113659440_SVAKOV-R12_snap.fits;1.77728;26540;2.36858;0
20210703113759515_SVAKOV-R12_met.fits;1.72148;26509.3;5.01796;0.170667
20210703113849862_SVAKOV-R12_met.fits;1.85371;26523.9;4.84106;0.853333
20210703113759515_SVAKOV-R12_snap.fits;1.94551;26538.6;2.66271;0
20210703113910512_SVAKOV-R12_met.fits;1.7992;26497.6;5.03686;0.341333
20210703113859590_SVAKOV-R12_snap.fits;2.10826;26538.6;1.80644;0
20210703113959664_SVAKOV-R12_snap.fits;1.74238;26475.6;1.48614;0
20210703114059739_SVAKOV-R12_snap.fits;1.88958;26535.6;1.29828;0
20210703114159814_SVAKOV-R12_snap.fits;1.79537;26538.6;2.43559;0
20210703114258523_SVAKOV-R12_met.fits;1.5315;26538.6;3.39213;0.170667
20210703114343920_SVAKOV-R12_met.fits;1.65281;26506.3;6.63669;0.170667
20210703114259888_SVAKOV-R12_snap.fits;1.96252;26540;2.26148;0
20210703114359963_SVAKOV-R12_snap.fits;1.92506;26538.6;1.71185;0
20210703114500038_SVAKOV-R12_snap.fits;1.88726;26493.2;1.48121;0
20210703114600112_SVAKOV-R12_snap.fits;1.49612;26538.6;1.87548;0
20210703114706160_SVAKOV-R12_met.fits;1.58422;26507.8;3.46763;0.512
20210703114748144_SVAKOV-R12_met.fits;1.35076;26538.6;2.98969;0.170667
20210703114700187_SVAKOV-R12_snap.fits;1.81689;26540;1.89801;0
20210703114800262_SVAKOV-R12_snap.fits;2.08343;26540;1.95774;0
20210703114859312_SVAKOV-R12_met.fits;1.76578;26478.5;5.09591;0.170667
20210703114900336_SVAKOV-R12_snap.fits;1.67533;26540;2.77149;0
20210703115000411_SVAKOV-R12_snap.fits;1.87281;26537.1;2.35106;0
20210703115100486_SVAKOV-R12_snap.fits;1.87865;26537.1;2.47819;0
20210703115242032_SVAKOV-R12_met.fits;1.76229;26496.1;4.67212;0.170667
20210703115200560_SVAKOV-R12_snap.fits;1.84366;26537.1;2.09441;0
20210703115300635_SVAKOV-R12_snap.fits;1.63618;26537.1;2.09135;0
20210703115400710_SVAKOV-R12_snap.fits;1.94879;26537.1;1.98031;0
20210703115527920_SVAKOV-R12_met.fits;1.59173;26504.9;4.41963;1.19467
20210703115500784_SVAKOV-R12_snap.fits;2.11271;26543;2.21426;0
20210703115600859_SVAKOV-R12_snap.fits;1.70222;26537.1;2.15003;0
20210703115747184_SVAKOV-R12_met.fits;2.5308;26496.1;6.32215;0.170667
20210703115700934_SVAKOV-R12_snap.fits;2.17444;26521;1.98475;0
20210703115801008_SVAKOV-R12_snap.fits;2.31841;26538.6;2.37922;0
20210703115922587_SVAKOV-R12_met.fits;1.95959;26535.6;5.73202;0.170667
20210703115901083_SVAKOV-R12_snap.fits;1.80755;26537.1;1.90629;0
