# file name; noise; peak f.; mag.; duration
20210703080033755_SVAKOV-R12_met.fits;2.58405;26481.4;6.50503;0.170667
20210703080043312_SVAKOV-R12_snap.fits;2.50083;26465.3;2.03028;0
20210703080143387_SVAKOV-R12_snap.fits;1.9816;26453.6;2.02093;0
20210703080243462_SVAKOV-R12_snap.fits;1.75073;26545.9;2.24936;0
20210703080345755_SVAKOV-R12_met.fits;1.75523;26494.6;7.36872;0.341333
20210703080439003_SVAKOV-R12_met.fits;1.42813;26547.4;3.05683;0.170667
20210703080343536_SVAKOV-R12_snap.fits;2.17125;26521;1.91089;0
20210703080443611_SVAKOV-R12_snap.fits;1.86136;26545.9;2.08758;0
20210703080600923_SVAKOV-R12_met.fits;1.73241;26481.4;3.8905;0.341333
20210703080543686_SVAKOV-R12_snap.fits;2.02322;26547.4;2.15545;0
20210703080657755_SVAKOV-R12_met.fits;1.75596;26509.3;5.08112;0.682667
20210703080643760_SVAKOV-R12_snap.fits;1.72758;26522.5;1.3479;0
20210703080834523_SVAKOV-R12_met.fits;1.62515;26499;3.40347;0.170667
20210703080743835_SVAKOV-R12_snap.fits;1.8652;26547.4;2.24219;0
20210703080843910_SVAKOV-R12_snap.fits;1.67304;26547.4;2.31107;0
20210703080943984_SVAKOV-R12_snap.fits;1.67208;26547.4;2.81169;0
20210703081118875_SVAKOV-R12_met.fits;1.48426;26496.1;3.95741;0.170667
20210703081044059_SVAKOV-R12_snap.fits;1.91837;26545.9;2.1511;0
20210703081147547_SVAKOV-R12_met.fits;1.30028;26543;2.75329;0.170667
20210703081155056_SVAKOV-R12_met.fits;1.81152;26509.3;30.2787;0.341333
20210703081159494_SVAKOV-R12_met.fits;1.78867;26493.2;3.9927;0.682667
20210703081229872_SVAKOV-R12_met.fits;2.42684;26512.2;7.04942;0.682667
20210703081144134_SVAKOV-R12_snap.fits;1.96187;26547.4;1.93916;0
20210703081259227_SVAKOV-R12_met.fits;1.44079;26547.4;3.13596;0.170667
20210703081244208_SVAKOV-R12_snap.fits;1.99262;26547.4;2.44711;0
20210703081344283_SVAKOV-R12_snap.fits;1.71749;26547.4;2.40317;0
20210703081525147_SVAKOV-R12_met.fits;1.75344;26499;5.54611;0.170667
20210703081444358_SVAKOV-R12_snap.fits;1.76621;26547.4;2.88319;0
20210703081613616_SVAKOV-R12_met.fits;1.80934;26502;25.9797;0.341333
20210703081544432_SVAKOV-R12_snap.fits;1.91962;26535.6;1.88167;0
20210703081644507_SVAKOV-R12_snap.fits;1.81834;26547.4;2.68548;0
20210703081827078_SVAKOV-R12_met.fits;1.65276;26509.3;5.81731;0.341333
20210703081744582_SVAKOV-R12_snap.fits;1.77716;26526.9;1.58423;0
20210703081907184_SVAKOV-R12_met.fits;2.0019;26513.7;5.05449;0.512
20210703081844656_SVAKOV-R12_snap.fits;1.90409;26547.4;2.08744;0
20210703081944731_SVAKOV-R12_snap.fits;1.85366;26547.4;2.86847;0
20210703082044806_SVAKOV-R12_snap.fits;1.73828;26547.4;1.77686;0
20210703082213552_SVAKOV-R12_met.fits;1.40816;26547.4;3.27174;0.170667
20210703082221574_SVAKOV-R12_met.fits;1.40366;26547.4;2.81232;0.170667
20210703082232838_SVAKOV-R12_met.fits;1.50225;26547.4;3.02654;0.170667
20210703082144880_SVAKOV-R12_snap.fits;1.68956;26547.4;2.44658;0
20210703082251099_SVAKOV-R12_met.fits;1.89625;26544.4;4.00613;0.170667
20210703082341616_SVAKOV-R12_met.fits;1.61469;26547.4;3.27143;0.170667
20210703082244955_SVAKOV-R12_snap.fits;2.00645;26456.5;1.28925;0
20210703082345030_SVAKOV-R12_snap.fits;1.70363;26544.4;2.22885;0
20210703082529307_SVAKOV-R12_met.fits;1.59543;26547.4;3.22532;0.170667
20210703082445104_SVAKOV-R12_snap.fits;1.6989;26481.4;1.55809;0
20210703082630064_SVAKOV-R12_met.fits;1.92229;26506.3;4.468;0.512
20210703082545179_SVAKOV-R12_snap.fits;1.75628;26547.4;2.01788;0
20210703082645254_SVAKOV-R12_snap.fits;1.82269;26547.4;1.83602;0
20210703082801200_SVAKOV-R12_met.fits;1.87806;26547.4;5.26305;2.048
20210703082814171_SVAKOV-R12_met.fits;1.85299;26547.4;4.03312;0.170667
20210703082827654_SVAKOV-R12_met.fits;1.33793;26547.4;2.72878;0.170667
20210703082745328_SVAKOV-R12_snap.fits;1.50286;26545.9;1.59262;0
20210703082848134_SVAKOV-R12_met.fits;1.5248;26494.6;3.36529;0.170667
20210703082911515_SVAKOV-R12_met.fits;2.16964;26466.8;6.54592;0.341333
20210703082845403_SVAKOV-R12_snap.fits;1.73453;26545.9;2.14647;0
20210703082954011_SVAKOV-R12_met.fits;1.85491;26475.6;8.73524;0.341333
20210703083018587_SVAKOV-R12_met.fits;1.53079;26545.9;3.1633;0.170667
20210703082945478_SVAKOV-R12_snap.fits;1.85349;26519.5;2.72997;0
20210703083043504_SVAKOV-R12_met.fits;1.92608;26491.7;6.23871;0.512
20210703083119003_SVAKOV-R12_met.fits;1.9284;26509.3;6.07449;0.170667
20210703083045552_SVAKOV-R12_snap.fits;1.68113;26545.9;1.96065;0
20210703083145627_SVAKOV-R12_snap.fits;2.73589;26466.8;99.7676;0
20210703083243995_SVAKOV-R12_met.fits;2.08888;26463.9;32.57;0.512
20210703083254918_SVAKOV-R12_met.fits;1.5429;26547.4;3.26699;0.170667
20210703083245702_SVAKOV-R12_snap.fits;2.06245;26547.4;2.37554;0
20210703083345776_SVAKOV-R12_snap.fits;1.65004;26547.4;2.47302;0
20210703083445851_SVAKOV-R12_snap.fits;1.74661;26547.4;2.56688;0
20210703083547120_SVAKOV-R12_met.fits;1.63344;26547.4;3.32148;2.048
20210703083604699_SVAKOV-R12_met.fits;1.61693;26496.1;11.2516;0.341333
20210703083612038_SVAKOV-R12_met.fits;1.71175;26547.4;3.52812;0.170667
20210703083545926_SVAKOV-R12_snap.fits;1.63277;26547.4;1.75862;0
20210703083705968_SVAKOV-R12_met.fits;1.62708;26547.4;3.70936;0.341333
20210703083708528_SVAKOV-R12_met.fits;2.06002;26547.4;4.58801;1.70667
20210703083712966_SVAKOV-R12_met.fits;2.30793;26547.4;4.93494;0.170667
20210703083646000_SVAKOV-R12_snap.fits;3.05185;26504.9;3.2767;0
20210703083746075_SVAKOV-R12_snap.fits;3.1522;26547.4;3.11388;0
20210703083846150_SVAKOV-R12_snap.fits;2.96508;26547.4;2.80552;0
20210703083946224_SVAKOV-R12_snap.fits;6.19238;26507.8;5.34224;0
20210703084046299_SVAKOV-R12_snap.fits;4.78269;26472.7;3.35822;0
20210703084146374_SVAKOV-R12_snap.fits;2.13149;26547.4;2.55833;0
20210703084250544_SVAKOV-R12_met.fits;1.74841;26547.4;3.71794;0.170667
20210703084246448_SVAKOV-R12_snap.fits;2.08081;26500.5;1.5205;0
20210703084346523_SVAKOV-R12_snap.fits;4.32554;26456.5;5.21863;0
20210703084515782_SVAKOV-R12_met.fits;2.38454;26496.1;6.51487;0.341333
20210703084536774_SVAKOV-R12_met.fits;2.47976;26477.1;10.6949;3.072
20210703084446598_SVAKOV-R12_snap.fits;2.38375;26547.4;2.64886;0
20210703084546672_SVAKOV-R12_snap.fits;1.87136;26547.4;2.47435;0
20210703084733851_SVAKOV-R12_met.fits;1.93907;26488.8;6.40788;0.170667
20210703084646747_SVAKOV-R12_snap.fits;2.14909;26547.4;2.33521;0
20210703084805595_SVAKOV-R12_met.fits;1.57204;26547.4;3.18896;0.170667
20210703084746822_SVAKOV-R12_snap.fits;1.76868;26547.4;1.84948;0
20210703084847579_SVAKOV-R12_met.fits;2.0142;26510.7;4.11507;0.170667
20210703084857307_SVAKOV-R12_met.fits;1.77758;26493.2;9.59264;0.512
20210703084846896_SVAKOV-R12_snap.fits;2.02316;26547.4;2.30945;0
20210703084946971_SVAKOV-R12_snap.fits;1.46536;26545.9;2.33456;0
20210703085047046_SVAKOV-R12_snap.fits;1.67828;26547.4;3.41883;0
20210703085145584_SVAKOV-R12_met.fits;1.67828;26547.4;3.41883;0.170667
20210703085228080_SVAKOV-R12_met.fits;1.28252;26547.4;2.59573;0.170667
20210703085147120_SVAKOV-R12_snap.fits;2.26095;26543;2.07882;0
20210703085244123_SVAKOV-R12_met.fits;1.78486;26471.2;4.02352;0.170667
20210703085301190_SVAKOV-R12_met.fits;1.5266;26547.4;3.08664;0.170667
20210703085340272_SVAKOV-R12_met.fits;1.50503;26547.4;3.06866;0.170667
20210703085247195_SVAKOV-R12_snap.fits;1.84797;26547.4;1.77398;0
20210703085347270_SVAKOV-R12_snap.fits;1.89816;26547.4;1.70192;0
20210703085452123_SVAKOV-R12_met.fits;1.45501;26547.4;3.05301;0.170667
20210703085447344_SVAKOV-R12_snap.fits;1.8089;26547.4;1.8912;0
20210703085605339_SVAKOV-R12_met.fits;2.00959;26477.1;11.672;0.170667
20210703085613531_SVAKOV-R12_met.fits;1.83956;26474.1;5.45319;0.341333
20210703085547419_SVAKOV-R12_snap.fits;1.9874;26547.4;2.39604;0
20210703085647494_SVAKOV-R12_snap.fits;1.66825;26545.9;1.74925;0
20210703085747568_SVAKOV-R12_snap.fits;1.61332;26547.4;1.30953;0
20210703085847643_SVAKOV-R12_snap.fits;2.14262;26547.4;1.85379;0
20210703085947718_SVAKOV-R12_snap.fits;2.12511;26545.9;2.39851;0
