# file name; noise; peak f.; mag.; duration
20210703005946182_SVAKOV-R12_met.fits;1.23396;26547.4;2.47572;0.170667
20210703010014854_SVAKOV-R12_met.fits;1.38784;26452.1;3.95193;0.170667
20210703010054619_SVAKOV-R12_met.fits;1.44581;26538.6;5.73007;0.341333
20210703010011952_SVAKOV-R12_snap.fits;1.47368;26488.8;1.45577;0
20210703010134555_SVAKOV-R12_met.fits;1.68893;26491.7;3.65788;0.170667
20210703010112027_SVAKOV-R12_snap.fits;1.56598;26506.3;1.5726;0
20210703010245211_SVAKOV-R12_met.fits;1.20145;26519.5;2.84574;0.170667
20210703010212102_SVAKOV-R12_snap.fits;1.80723;26510.7;1.32579;0
20210703010352966_SVAKOV-R12_met.fits;1.28681;26512.2;3.73022;0.170667
20210703010357574_SVAKOV-R12_met.fits;1.24317;26545.9;2.49265;0.170667
20210703010312176_SVAKOV-R12_snap.fits;1.58133;26449.2;1.47719;0
20210703010412251_SVAKOV-R12_snap.fits;1.14203;26519.5;0.981989;0
20210703010524272_SVAKOV-R12_met.fits;1.45771;26494.6;5.10511;0.170667
20210703010512326_SVAKOV-R12_snap.fits;1.31233;26531.2;1.39391;0
20210703010612400_SVAKOV-R12_snap.fits;1.55567;26455.1;1.31114;0
20210703010712475_SVAKOV-R12_snap.fits;1.44416;26537.1;1.77055;0
20210703010812550_SVAKOV-R12_snap.fits;1.61945;26478.5;0.944865;0
20210703010926960_SVAKOV-R12_met.fits;1.64818;26502;4.32976;0.170667
20210703010931910_SVAKOV-R12_met.fits;1.12748;26545.9;2.27156;0.170667
20210703010947099_SVAKOV-R12_met.fits;1.24951;26449.2;3.31922;0.170667
20210703010912624_SVAKOV-R12_snap.fits;1.5102;26463.9;1.26188;0
20210703011012699_SVAKOV-R12_snap.fits;1.35017;26455.1;1.7509;0
20210703011145712_SVAKOV-R12_met.fits;1.60067;26507.8;3.83984;0.341333
20210703011202096_SVAKOV-R12_met.fits;1.37557;26523.9;6.70785;0.512
20210703011112774_SVAKOV-R12_snap.fits;1.42422;26459.5;1.58527;0
20210703011239472_SVAKOV-R12_met.fits;1.58544;26500.5;5.69088;0.341333
20210703011212848_SVAKOV-R12_snap.fits;1.5905;26513.7;1.54141;0
20210703011312923_SVAKOV-R12_snap.fits;1.44761;26490.2;1.26063;0
20210703011412998_SVAKOV-R12_snap.fits;1.22111;26509.3;1.15901;0
20210703011513072_SVAKOV-R12_snap.fits;1.42782;26513.7;1.143;0
20210703011702811_SVAKOV-R12_met.fits;1.11886;26540;2.40216;0.170667
20210703011613147_SVAKOV-R12_snap.fits;1.37332;26494.6;1.37325;0
20210703011758448_SVAKOV-R12_met.fits;1.63026;26504.9;19.8984;0.853333
20210703011713222_SVAKOV-R12_snap.fits;1.66676;26466.8;1.45461;0
20210703011814491_SVAKOV-R12_met.fits;1.35494;26510.7;4.52317;1.87733
20210703011813296_SVAKOV-R12_snap.fits;1.58163;26465.3;1.4232;0
20210703011913371_SVAKOV-R12_snap.fits;1.66132;26502;1.64676;0
20210703012031878_SVAKOV-R12_met.fits;1.56813;26490.2;5.29107;0.170667
20210703012039728_SVAKOV-R12_met.fits;1.57333;26497.6;3.85662;0.170667
20210703012013446_SVAKOV-R12_snap.fits;1.32052;26494.6;1.86364;0
20210703012129392_SVAKOV-R12_met.fits;1.3216;26547.4;2.91629;0.170667
20210703012113520_SVAKOV-R12_snap.fits;1.53846;26455.1;1.59789;0
20210703012213595_SVAKOV-R12_snap.fits;1.55191;26512.2;1.25681;0
20210703012329200_SVAKOV-R12_met.fits;1.28548;26460.9;2.82795;0.170667
20210703012357019_SVAKOV-R12_met.fits;0.98767;26538.6;2.64572;0.170667
20210703012313670_SVAKOV-R12_snap.fits;1.42151;26466.8;1.86092;0
20210703012455728_SVAKOV-R12_met.fits;1.51185;26453.6;11.0998;0.341333
20210703012413744_SVAKOV-R12_snap.fits;1.50873;26496.1;1.10926;0
20210703012519110_SVAKOV-R12_met.fits;1.34039;26509.3;7.17706;0.341333
20210703012513819_SVAKOV-R12_snap.fits;1.94853;26463.9;1.23074;0
20210703012640347_SVAKOV-R12_met.fits;1.45453;26494.6;5.37745;0.170667
20210703012613894_SVAKOV-R12_snap.fits;1.43042;26529.8;1.26934;0
20210703012712091_SVAKOV-R12_met.fits;1.10558;26547.4;2.31261;1.36533
20210703012750491_SVAKOV-R12_met.fits;1.55696;26471.2;5.39358;0.170667
20210703012713968_SVAKOV-R12_snap.fits;1.28502;26521;1.38396;0
20210703012814043_SVAKOV-R12_snap.fits;1.52635;26485.8;1.68899;0
20210703012914118_SVAKOV-R12_snap.fits;1.77001;26469.7;1.35506;0
20210703013014192_SVAKOV-R12_snap.fits;1.58774;26521;1.50559;0
20210703013136112_SVAKOV-R12_met.fits;1.63016;26475.6;3.30392;0.682667
20210703013146523_SVAKOV-R12_met.fits;1.64381;26484.4;5.25707;0.341333
20210703013114267_SVAKOV-R12_snap.fits;1.51512;26541.5;2.3722;0
20210703013214342_SVAKOV-R12_snap.fits;1.75765;26531.2;1.3896;0
20210703013314416_SVAKOV-R12_snap.fits;1.48628;26522.5;0.928916;0
20210703013449136_SVAKOV-R12_met.fits;1.53882;26507.8;5.38862;0.341333
20210703013414491_SVAKOV-R12_snap.fits;1.24157;26534.2;1.44434;0
20210703013523952_SVAKOV-R12_met.fits;1.36113;26499;3.58487;0.341333
20210703013514566_SVAKOV-R12_snap.fits;1.50146;26513.7;1.53151;0
20210703013653211_SVAKOV-R12_met.fits;1.43602;26494.6;3.18288;0.341333
20210703013614640_SVAKOV-R12_snap.fits;1.19005;26466.8;1.48211;0
20210703013717616_SVAKOV-R12_met.fits;1.67707;26525.4;24.973;0.682667
20210703013714715_SVAKOV-R12_snap.fits;1.38588;26532.7;1.12021;0
20210703013830832_SVAKOV-R12_met.fits;1.38122;26521;4.44119;0.341333
20210703013814790_SVAKOV-R12_snap.fits;1.26463;26453.6;1.32523;0
20210703013929542_SVAKOV-R12_met.fits;1.4597;26535.6;3.56668;0.341333
20210703013914864_SVAKOV-R12_snap.fits;1.51119;26455.1;1.3252;0
20210703014036443_SVAKOV-R12_met.fits;1.23456;26502;4.04039;0.170667
20210703014041222_SVAKOV-R12_met.fits;1.29427;26468.3;2.62044;0.170667
20210703014014939_SVAKOV-R12_snap.fits;1.23548;26513.7;1.63494;0
20210703014115014_SVAKOV-R12_snap.fits;1.17134;26496.1;1.0242;0
20210703014222086_SVAKOV-R12_met.fits;1.16319;26544.4;2.44375;0.170667
20210703014215088_SVAKOV-R12_snap.fits;1.423;26518.1;1.05742;0
20210703014315163_SVAKOV-R12_snap.fits;1.45366;26535.6;1.8817;0
20210703014415238_SVAKOV-R12_snap.fits;1.50866;26474.1;1.22228;0
20210703014534256_SVAKOV-R12_met.fits;1.53292;26503.4;3.09821;0.512
20210703014515312_SVAKOV-R12_snap.fits;1.24775;26453.6;1.59633;0
20210703014616752_SVAKOV-R12_met.fits;1.25472;26496.1;2.79999;0.170667
20210703014615387_SVAKOV-R12_snap.fits;1.44711;26468.3;1.2306;0
20210703014800176_SVAKOV-R12_met.fits;1.50438;26506.3;5.90803;0.341333
20210703014715462_SVAKOV-R12_snap.fits;1.37239;26523.9;1.42149;0
20210703014842331_SVAKOV-R12_met.fits;1.27511;26547.4;2.57006;0.170667
20210703014857862_SVAKOV-R12_met.fits;1.45758;26490.2;3.85846;0.170667
20210703014906736_SVAKOV-R12_met.fits;1.40911;26512.2;3.26336;0.341333
20210703014815536_SVAKOV-R12_snap.fits;1.34782;26544.4;1.70357;0
20210703014936944_SVAKOV-R12_met.fits;1.55759;26494.6;3.66023;0.170667
20210703014915611_SVAKOV-R12_snap.fits;1.50736;26493.2;1.14733;0
20210703015015686_SVAKOV-R12_snap.fits;1.31809;26515.1;1.27532;0
20210703015122758_SVAKOV-R12_met.fits;1.00536;26499;2.38374;0.170667
20210703015207814_SVAKOV-R12_met.fits;1.08834;26547.4;2.25043;0.170667
20210703015115760_SVAKOV-R12_snap.fits;1.42199;26472.7;1.06549;0
20210703015238704_SVAKOV-R12_met.fits;1.26915;26519.5;3.07802;0.170667
20210703015252870_SVAKOV-R12_met.fits;1.35281;26500.5;3.29535;0.170667
20210703015308742_SVAKOV-R12_met.fits;1.36591;26497.6;8.05594;0.341333
20210703015215835_SVAKOV-R12_snap.fits;1.23316;26485.8;1.11891;0
20210703015315910_SVAKOV-R12_snap.fits;1.60852;26516.6;1.00802;0
20210703015415984_SVAKOV-R12_snap.fits;1.31864;26449.2;1.22248;0
20210703015526982_SVAKOV-R12_met.fits;0.98064;26544.4;2.18027;0.170667
20210703015516059_SVAKOV-R12_snap.fits;1.28533;26528.3;1.44008;0
20210703015640539_SVAKOV-R12_met.fits;1.35663;26493.2;3.21181;0.170667
20210703015649926_SVAKOV-R12_met.fits;1.35402;26499;3.97045;0.170667
20210703015655558_SVAKOV-R12_met.fits;1.36301;26481.4;3.1073;0.341333
20210703015616134_SVAKOV-R12_snap.fits;1.19137;26460.9;1.09589;0
20210703015716038_SVAKOV-R12_met.fits;1.28907;26496.1;3.70684;0.170667
20210703015716208_SVAKOV-R12_snap.fits;1.30661;26490.2;1.09971;0
20210703015816283_SVAKOV-R12_snap.fits;1.37037;26450.7;1.175;0
20210703015916358_SVAKOV-R12_snap.fits;1.38795;26482.9;1.49219;0
