# file name; noise; peak f.; mag.; duration
20210703225957360_SVAKOV-R12_met.fits;1.77692;26510.7;3.74102;0.170667
20210703230050438_SVAKOV-R12_snap.fits;1.77248;26480;1.43791;0
20210703230150512_SVAKOV-R12_snap.fits;1.48152;26465.3;1.37707;0
20210703230250587_SVAKOV-R12_snap.fits;1.62239;26450.7;1.52189;0
20210703230350662_SVAKOV-R12_snap.fits;1.46992;26547.4;1.57006;0
20210703230450736_SVAKOV-R12_snap.fits;1.4324;26499;1.77266;0
20210703230612486_SVAKOV-R12_met.fits;1.72329;26516.6;3.87037;0.170667
20210703230646448_SVAKOV-R12_met.fits;1.73718;26462.4;4.85984;0.170667
20210703230550811_SVAKOV-R12_snap.fits;1.68336;26490.2;1.32923;0
20210703230650886_SVAKOV-R12_snap.fits;1.70951;26474.1;1.5425;0
20210703230750960_SVAKOV-R12_snap.fits;2.17648;26484.4;1.75331;0
20210703230851035_SVAKOV-R12_snap.fits;1.71065;26512.2;1.28211;0
20210703230951110_SVAKOV-R12_snap.fits;1.59178;26500.5;1.43297;0
20210703231051184_SVAKOV-R12_snap.fits;1.5423;26518.1;1.15795;0
20210703231238363_SVAKOV-R12_met.fits;1.73278;26510.7;7.51363;0.341333
20210703231151259_SVAKOV-R12_snap.fits;1.64331;26500.5;1.53863;0
20210703231251334_SVAKOV-R12_snap.fits;1.48947;26528.3;1.32775;0
20210703231351408_SVAKOV-R12_snap.fits;1.76374;26458;1.77407;0
20210703231517595_SVAKOV-R12_met.fits;1.46706;26506.3;3.23207;0.170667
20210703231451483_SVAKOV-R12_snap.fits;1.65511;26488.8;1.70397;0
20210703231641392_SVAKOV-R12_met.fits;1.4125;26494.6;7.7359;0.341333
20210703231551558_SVAKOV-R12_snap.fits;1.58872;26538.6;1.53116;0
20210703231701190_SVAKOV-R12_met.fits;1.65677;26462.4;7.79977;0.170667
20210703231717744_SVAKOV-R12_met.fits;1.47736;26544.4;10.7158;0.341333
20210703231651632_SVAKOV-R12_snap.fits;1.56757;26466.8;1.23475;0
20210703231751707_SVAKOV-R12_snap.fits;2.34057;26499;2.25406;0
20210703231851782_SVAKOV-R12_snap.fits;2.97164;26504.9;2.07862;0
20210703232026672_SVAKOV-R12_met.fits;2.66676;26465.3;5.45657;0.170667
20210703231951856_SVAKOV-R12_snap.fits;2.57655;26480;2.10544;0
20210703232051931_SVAKOV-R12_snap.fits;2.5524;26509.3;2.30729;0
20210703232211291_SVAKOV-R12_met.fits;2.71332;26510.7;6.69337;0.170667
20210703232152006_SVAKOV-R12_snap.fits;2.86385;26459.5;2.90537;0
20210703232252080_SVAKOV-R12_snap.fits;2.32646;26547.4;2.10174;0
20210703232352155_SVAKOV-R12_snap.fits;2.49283;26491.7;1.76439;0
20210703232452230_SVAKOV-R12_snap.fits;2.45759;26547.4;2.33418;0
20210703232549403_SVAKOV-R12_met.fits;3.02175;26494.6;6.07074;0.170667
20210703232552304_SVAKOV-R12_snap.fits;2.14069;26525.4;2.04185;0
20210703232652379_SVAKOV-R12_snap.fits;2.21276;26491.7;2.44901;0
20210703232752454_SVAKOV-R12_snap.fits;2.44297;26469.7;1.59391;0
20210703232852528_SVAKOV-R12_snap.fits;2.82441;26450.7;2.08181;0
20210703232952603_SVAKOV-R12_snap.fits;2.36701;26499;2.39268;0
20210703233052678_SVAKOV-R12_snap.fits;3.07308;26485.8;2.57634;0
20210703233152752_SVAKOV-R12_snap.fits;3.26251;26472.7;2.09539;0
20210703233252827_SVAKOV-R12_snap.fits;2.72396;26531.2;2.34067;0
20210703233406214_SVAKOV-R12_met.fits;2.77006;26497.6;7.39331;0.170667
20210703233412187_SVAKOV-R12_met.fits;2.19667;26453.6;5.2931;0.341333
20210703233352902_SVAKOV-R12_snap.fits;2.22027;26474.1;2.21379;0
20210703233452976_SVAKOV-R12_snap.fits;2.60021;26541.5;1.58849;0
20210703233553051_SVAKOV-R12_snap.fits;2.17523;26450.7;1.99251;0
20210703233653126_SVAKOV-R12_snap.fits;2.54867;26469.7;1.89777;0
20210703233753200_SVAKOV-R12_snap.fits;2.74241;26545.9;1.87445;0
20210703233853275_SVAKOV-R12_snap.fits;3.25822;26458;2.77045;0
20210703233953350_SVAKOV-R12_snap.fits;2.45045;26537.1;3.40974;0
20210703234053424_SVAKOV-R12_snap.fits;3.13121;26523.9;2.28248;0
20210703234153499_SVAKOV-R12_snap.fits;2.95076;26474.1;3.11959;0
20210703234253574_SVAKOV-R12_snap.fits;2.60339;26490.2;1.95103;0
20210703234414811_SVAKOV-R12_met.fits;2.43783;26480;5.3218;0.170667
20210703234353648_SVAKOV-R12_snap.fits;2.77362;26526.9;2.17502;0
20210703234453723_SVAKOV-R12_snap.fits;2.86725;26488.8;2.5296;0
20210703234553798_SVAKOV-R12_snap.fits;2.52577;26537.1;1.82173;0
20210703234653872_SVAKOV-R12_snap.fits;2.16795;26543;2.16513;0
20210703234753947_SVAKOV-R12_snap.fits;1.8004;26481.4;1.72525;0
20210703234854022_SVAKOV-R12_snap.fits;2.67423;26547.4;2.17689;0
20210703234954096_SVAKOV-R12_snap.fits;1.78774;26522.5;1.41067;0
20210703235054171_SVAKOV-R12_snap.fits;1.87011;26493.2;1.61926;0
20210703235205168_SVAKOV-R12_met.fits;1.96612;26484.4;7.96955;0.341333
20210703235214555_SVAKOV-R12_met.fits;1.89688;26455.1;6.1361;0.170667
20210703235154246_SVAKOV-R12_snap.fits;1.99598;26468.3;1.95583;0
20210703235341766_SVAKOV-R12_met.fits;2.00337;26503.4;4.32232;0.341333
20210703235254320_SVAKOV-R12_snap.fits;2.23508;26534.2;2.04053;0
20210703235414704_SVAKOV-R12_met.fits;2.28705;26521;5.37812;0.170667
20210703235354395_SVAKOV-R12_snap.fits;2.3241;26478.5;2.23172;0
20210703235454470_SVAKOV-R12_snap.fits;2.77157;26499;2.69032;0
20210703235554544_SVAKOV-R12_snap.fits;2.9097;26469.7;1.73665;0
20210703235654619_SVAKOV-R12_snap.fits;2.58611;26529.8;2.00733;0
20210703235754694_SVAKOV-R12_snap.fits;2.21332;26453.6;2.20194;0
20210703235854768_SVAKOV-R12_snap.fits;3.18428;26471.2;3.24624;0
20210703235954843_SVAKOV-R12_snap.fits;2.6661;26481.4;1.6931;0
