# file name; noise; peak f.; mag.; duration
20210703215949638_SVAKOV-R12_met.fits;1.33136;26521;2.9186;0.341333
20210703220027526_SVAKOV-R12_met.fits;1.22701;26488.8;10.5898;0.341333
20210703220045958_SVAKOV-R12_snap.fits;1.23526;26506.3;4.41688;0
20210703220144326_SVAKOV-R12_met.fits;1.24787;26509.3;2.71137;0.341333
20210703220146032_SVAKOV-R12_snap.fits;1.25858;26482.9;1.39453;0
20210703220311195_SVAKOV-R12_met.fits;1.1055;26502;2.71543;0.170667
20210703220246107_SVAKOV-R12_snap.fits;1.13504;26475.6;0.967646;0
20210703220346182_SVAKOV-R12_snap.fits;1.32398;26487.3;0.920174;0
20210703220446256_SVAKOV-R12_snap.fits;1.03701;26472.7;1.01401;0
20210703220558278_SVAKOV-R12_met.fits;1.17714;26494.6;2.56025;0.170667
20210703220622171_SVAKOV-R12_met.fits;1.09858;26509.3;4.54751;0.341333
20210703220546331_SVAKOV-R12_snap.fits;1.19749;26534.2;1.05018;0
20210703220646406_SVAKOV-R12_snap.fits;1.27469;26458;1.03379;0
20210703220746480_SVAKOV-R12_snap.fits;1.27033;26519.5;1.2221;0
20210703220846555_SVAKOV-R12_snap.fits;1.09558;26494.6;0.911503;0
20210703220946630_SVAKOV-R12_snap.fits;1.25811;26510.7;0.9033;0
20210703221046704_SVAKOV-R12_snap.fits;1.14259;26526.9;0.97595;0
20210703221231323_SVAKOV-R12_met.fits;1.13768;26513.7;2.78589;0.170667
20210703221146779_SVAKOV-R12_snap.fits;1.19123;26485.8;1.07765;0
20210703221246854_SVAKOV-R12_snap.fits;1.15062;26487.3;1.19662;0
20210703221346928_SVAKOV-R12_snap.fits;1.32817;26500.5;0.967091;0
20210703221447003_SVAKOV-R12_snap.fits;1.15286;26485.8;1.28935;0
20210703221545712_SVAKOV-R12_met.fits;1.38458;26487.3;3.38192;0.170667
20210703221622406_SVAKOV-R12_met.fits;0.964668;26494.6;2.36544;0.170667
20210703221547078_SVAKOV-R12_snap.fits;1.11132;26547.4;0.991735;0
20210703221647152_SVAKOV-R12_snap.fits;1.21549;26529.8;0.954139;0
20210703221747227_SVAKOV-R12_snap.fits;1.07705;26493.2;1.43767;0
20210703221847302_SVAKOV-R12_snap.fits;0.986137;26499;0.80407;0
20210703222034992_SVAKOV-R12_met.fits;0.913363;26474.1;2.45688;0.170667
20210703221947376_SVAKOV-R12_snap.fits;1.04772;26491.7;1.17364;0
20210703222047451_SVAKOV-R12_snap.fits;0.969981;26512.2;0.859171;0
20210703222216027_SVAKOV-R12_met.fits;1.00607;26485.8;2.53668;0.682667
20210703222147526_SVAKOV-R12_snap.fits;1.14798;26452.1;0.834409;0
20210703222247600_SVAKOV-R12_snap.fits;1.23348;26525.4;1.10432;0
20210703222347675_SVAKOV-R12_snap.fits;1.15931;26531.2;0.97471;0
20210703222447750_SVAKOV-R12_snap.fits;1.21847;26460.9;0.850296;0
20210703222547824_SVAKOV-R12_snap.fits;1.06993;26541.5;1.00132;0
20210703222701382_SVAKOV-R12_met.fits;1.46891;26493.2;4.73052;0.170667
20210703222705136_SVAKOV-R12_met.fits;0.975579;26503.4;1.99983;0.170667
20210703222647899_SVAKOV-R12_snap.fits;1.40906;26460.9;1.1471;0
20210703222808283_SVAKOV-R12_met.fits;1.35301;26491.7;2.98647;0.170667
20210703222747974_SVAKOV-R12_snap.fits;1.0833;26537.1;1.27975;0
20210703222933104_SVAKOV-R12_met.fits;1.0559;26449.2;2.46313;0.170667
20210703222848048_SVAKOV-R12_snap.fits;1.0627;26500.5;1.52404;0
20210703222948123_SVAKOV-R12_snap.fits;1.10102;26493.2;1.19681;0
20210703223045808_SVAKOV-R12_met.fits;1.06045;26512.2;3.0903;0.170667
20210703223048198_SVAKOV-R12_snap.fits;1.08838;26499;1.0132;0
20210703223214726_SVAKOV-R12_met.fits;1.10547;26449.2;2.4379;0.170667
20210703223217286_SVAKOV-R12_met.fits;1.24352;26497.6;4.9915;0.341333
20210703223240155_SVAKOV-R12_met.fits;1.08493;26510.7;3.14754;0.341333
20210703223148272_SVAKOV-R12_snap.fits;1.08912;26496.1;0.870089;0
20210703223250224_SVAKOV-R12_met.fits;1.07256;26459.5;2.8233;0.170667
20210703223320091_SVAKOV-R12_met.fits;1.15576;26488.8;4.01866;0.341333
20210703223336134_SVAKOV-R12_met.fits;1.05002;26525.4;5.1522;0.512
20210703223248347_SVAKOV-R12_snap.fits;1.17937;26466.8;0.836429;0
20210703223357467_SVAKOV-R12_met.fits;1.13774;26477.1;4.26095;0.341333
20210703223348422_SVAKOV-R12_snap.fits;1.00605;26459.5;1.14127;0
20210703223455323_SVAKOV-R12_met.fits;1.20276;26526.9;3.06804;0.170667
20210703223448496_SVAKOV-R12_snap.fits;1.28501;26516.6;1.24071;0
20210703223638576_SVAKOV-R12_met.fits;1.26217;26523.9;7.08103;0.341333
20210703223548571_SVAKOV-R12_snap.fits;1.51407;26449.2;1.37997;0
20210703223646768_SVAKOV-R12_met.fits;1.53867;26506.3;4.76453;0.170667
20210703223648646_SVAKOV-R12_snap.fits;1.35596;26455.1;1.18664;0
20210703223748720_SVAKOV-R12_snap.fits;1.59137;26450.7;1.25629;0
20210703223848795_SVAKOV-R12_snap.fits;1.27575;26481.4;1.04624;0
20210703223948870_SVAKOV-R12_snap.fits;1.37313;26477.1;1.35296;0
20210703224056795_SVAKOV-R12_met.fits;1.38982;26494.6;3.06747;0.170667
20210703224048944_SVAKOV-R12_snap.fits;1.16085;26458;1.3395;0
20210703224151067_SVAKOV-R12_met.fits;1.3224;26519.5;3.58332;0.170667
20210703224149019_SVAKOV-R12_snap.fits;1.47128;26519.5;1.59248;0
20210703224249094_SVAKOV-R12_snap.fits;1.25126;26541.5;1.18467;0
20210703224407942_SVAKOV-R12_met.fits;1.31325;26504.9;3.79659;0.170667
20210703224349168_SVAKOV-R12_snap.fits;1.42861;26465.3;1.84212;0
20210703224452315_SVAKOV-R12_met.fits;1.33122;26513.7;5.23628;0.341333
20210703224449243_SVAKOV-R12_snap.fits;1.52953;26475.6;1.67108;0
20210703224615430_SVAKOV-R12_met.fits;1.36709;26543;3.01296;0.170667
20210703224549318_SVAKOV-R12_snap.fits;1.40582;26510.7;0.941084;0
20210703224650075_SVAKOV-R12_met.fits;1.21398;26510.7;2.84095;0.512
20210703224649392_SVAKOV-R12_snap.fits;1.33165;26490.2;1.48628;0
20210703224749467_SVAKOV-R12_snap.fits;1.02327;26465.3;1.27095;0
20210703224849542_SVAKOV-R12_snap.fits;1.24333;26472.7;1.12075;0
20210703224949616_SVAKOV-R12_snap.fits;1.40739;26547.4;1.37973;0
20210703225049350_SVAKOV-R12_met.fits;1.66439;26471.2;5.34053;0.682667
20210703225110512_SVAKOV-R12_met.fits;1.23238;26449.2;4.01156;0.170667
20210703225049691_SVAKOV-R12_snap.fits;1.44659;26482.9;0.96416;0
20210703225149766_SVAKOV-R12_snap.fits;1.37136;26452.1;1.09528;0
20210703225249840_SVAKOV-R12_snap.fits;1.23906;26465.3;1.38645;0
20210703225349915_SVAKOV-R12_snap.fits;1.48731;26460.9;1.41054;0
20210703225449990_SVAKOV-R12_snap.fits;1.50482;26466.8;1.13161;0
20210703225644166_SVAKOV-R12_met.fits;1.15;26500.5;4.06397;0.170667
20210703225550064_SVAKOV-R12_snap.fits;1.47217;26504.9;1.54289;0
20210703225650139_SVAKOV-R12_snap.fits;1.30308;26519.5;1.20409;0
20210703225750214_SVAKOV-R12_snap.fits;1.71385;26475.6;1.36812;0
20210703225850288_SVAKOV-R12_snap.fits;1.65462;26471.2;1.22624;0
20210703225950363_SVAKOV-R12_snap.fits;1.96475;26523.9;1.45446;0
