# file name; noise; peak f.; mag.; duration
20210703160019078_SVAKOV-R12_snap.fits;1.74807;26478.5;1.47729;0
20210703160139974_SVAKOV-R12_met.fits;1.90613;26484.4;4.05231;0.341333
20210703160205062_SVAKOV-R12_met.fits;2.142;26510.7;8.00025;0.341333
20210703160119152_SVAKOV-R12_snap.fits;1.71627;26507.8;1.21613;0
20210703160219227_SVAKOV-R12_snap.fits;1.58101;26516.6;1.47477;0
20210703160319302_SVAKOV-R12_snap.fits;1.74835;26541.5;1.50422;0
20210703160430811_SVAKOV-R12_met.fits;2.0573;26504.9;5.10648;0.341333
20210703160502896_SVAKOV-R12_met.fits;1.89607;26547.4;4.1559;0.170667
20210703160419376_SVAKOV-R12_snap.fits;1.6106;26544.4;2.66829;0
20210703160519451_SVAKOV-R12_snap.fits;2.31796;26488.8;1.87008;0
20210703160619526_SVAKOV-R12_snap.fits;1.62168;26543;1.96408;0
20210703160719600_SVAKOV-R12_snap.fits;1.73252;26531.2;1.5963;0
20210703160819675_SVAKOV-R12_snap.fits;1.64394;26513.7;2.06669;0
20210703160919750_SVAKOV-R12_snap.fits;1.85688;26500.5;1.92011;0
20210703161019824_SVAKOV-R12_snap.fits;1.90702;26487.3;1.61594;0
20210703161119899_SVAKOV-R12_snap.fits;1.98134;26493.2;1.63636;0
20210703161219974_SVAKOV-R12_snap.fits;2.33371;26466.8;2.27563;0
20210703161320048_SVAKOV-R12_snap.fits;2.39663;26523.9;1.78629;0
20210703161420123_SVAKOV-R12_snap.fits;2.04905;26496.1;1.72443;0
20210703161520198_SVAKOV-R12_snap.fits;2.1664;26455.1;1.84203;0
20210703161651504_SVAKOV-R12_met.fits;2.28134;26507.8;8.49971;0.341333
20210703161620272_SVAKOV-R12_snap.fits;2.19184;26491.7;1.72241;0
20210703161720347_SVAKOV-R12_snap.fits;2.1714;26488.8;1.44491;0
20210703161854555_SVAKOV-R12_met.fits;1.65607;26502;3.43319;0.170667
20210703161900528_SVAKOV-R12_met.fits;1.97562;26499;3.97405;0.853333
20210703161904283_SVAKOV-R12_met.fits;1.92605;26493.2;5.0915;0.170667
20210703161820422_SVAKOV-R12_snap.fits;1.92803;26497.6;1.42127;0
20210703161920496_SVAKOV-R12_snap.fits;2.51241;26490.2;2.0168;0
20210703162020571_SVAKOV-R12_snap.fits;2.08761;26487.3;1.78656;0
20210703162120646_SVAKOV-R12_snap.fits;1.75147;26466.8;1.68099;0
20210703162220720_SVAKOV-R12_snap.fits;1.89913;26452.1;1.55351;0
20210703162331206_SVAKOV-R12_met.fits;2.12025;26509.3;4.7915;0.170667
20210703162320795_SVAKOV-R12_snap.fits;1.4673;26529.8;1.24883;0
20210703162420870_SVAKOV-R12_snap.fits;1.89752;26494.6;1.33034;0
20210703162520944_SVAKOV-R12_snap.fits;1.72738;26532.7;1.58914;0
20210703162621019_SVAKOV-R12_snap.fits;2.41018;26523.9;1.82769;0
20210703162721094_SVAKOV-R12_snap.fits;1.90254;26482.9;1.3421;0
20210703162821168_SVAKOV-R12_snap.fits;1.6522;26458;1.60299;0
20210703162922608_SVAKOV-R12_met.fits;1.48851;26547.4;3.06408;0.170667
20210703162921243_SVAKOV-R12_snap.fits;1.95841;26482.9;1.58626;0
20210703163021318_SVAKOV-R12_snap.fits;1.86889;26453.6;1.47125;0
20210703163135728_SVAKOV-R12_met.fits;1.757;26532.7;12.4153;0.170667
20210703163153819_SVAKOV-R12_met.fits;1.95046;26521;12.3534;0.512
20210703163121392_SVAKOV-R12_snap.fits;1.99914;26458;1.71394;0
20210703163221467_SVAKOV-R12_snap.fits;1.8282;26519.5;2.04885;0
20210703163321542_SVAKOV-R12_snap.fits;1.9478;26491.7;2.01639;0
20210703163439366_SVAKOV-R12_met.fits;1.77854;26526.9;4.35715;0.512
20210703163421616_SVAKOV-R12_snap.fits;2.08891;26459.5;1.83207;0
20210703163521691_SVAKOV-R12_snap.fits;2.11748;26471.2;2.25483;0
20210703163621766_SVAKOV-R12_snap.fits;2.23366;26507.8;2.1065;0
20210703163721840_SVAKOV-R12_snap.fits;2.13604;26469.7;1.74474;0
20210703163821915_SVAKOV-R12_snap.fits;2.10386;26459.5;2.20573;0
20210703163921990_SVAKOV-R12_snap.fits;1.88748;26506.3;1.48907;0
20210703164022064_SVAKOV-R12_snap.fits;1.86253;26481.4;1.50558;0
20210703164132720_SVAKOV-R12_met.fits;2.23671;26547.4;4.86224;0.512
20210703164142960_SVAKOV-R12_met.fits;1.7841;26547.4;3.70544;0.170667
20210703164122139_SVAKOV-R12_snap.fits;2.37008;26472.7;1.97074;0
20210703164222214_SVAKOV-R12_snap.fits;1.96481;26490.2;1.72112;0
20210703164322288_SVAKOV-R12_snap.fits;2.2365;26507.8;1.95291;0
20210703164422363_SVAKOV-R12_snap.fits;2.72086;26543;2.28118;0
20210703164522438_SVAKOV-R12_snap.fits;2.18417;26516.6;1.71587;0
20210703164622512_SVAKOV-R12_snap.fits;1.90988;26496.1;1.32107;0
20210703164722587_SVAKOV-R12_snap.fits;1.93814;26480;2.02735;0
20210703164913179_SVAKOV-R12_met.fits;1.93231;26512.2;4.16303;0.170667
20210703164822662_SVAKOV-R12_snap.fits;1.84552;26449.2;1.58822;0
20210703164922736_SVAKOV-R12_snap.fits;1.56796;26540;1.29848;0
20210703165022811_SVAKOV-R12_snap.fits;1.70308;26477.1;1.86653;0
20210703165122886_SVAKOV-R12_snap.fits;2.22902;26484.4;1.73044;0
20210703165222960_SVAKOV-R12_snap.fits;2.16819;26519.5;1.44497;0
20210703165330203_SVAKOV-R12_met.fits;2.18268;26523.9;13.9769;0.341333
20210703165323035_SVAKOV-R12_snap.fits;2.00979;26484.4;1.71121;0
20210703165438299_SVAKOV-R12_met.fits;2.17717;26450.7;7.32677;0.170667
20210703165423110_SVAKOV-R12_snap.fits;1.91576;26507.8;1.51938;0
20210703165523184_SVAKOV-R12_snap.fits;2.0168;26478.5;1.97518;0
20210703165623259_SVAKOV-R12_snap.fits;2.10967;26534.2;2.16467;0
20210703165723334_SVAKOV-R12_snap.fits;2.15117;26503.4;1.98628;0
20210703165823408_SVAKOV-R12_snap.fits;2.34258;26478.5;1.96413;0
20210703165923483_SVAKOV-R12_snap.fits;2.12601;26504.9;2.86121;0
