# file name; noise; peak f.; mag.; duration
20181224210023660_ASU-R0_snap.fits;20.9791;26547.4;16.9276;0
20181224210123734_ASU-R0_snap.fits;21.5901;26462.4;21.2739;0
20181224210223809_ASU-R0_snap.fits;19.0201;26503.4;19.3818;0
20181224210323884_ASU-R0_snap.fits;22.7334;26482.9;14.7325;0
20181224210423958_ASU-R0_snap.fits;21.6497;26535.6;15.9187;0
20181224210524033_ASU-R0_snap.fits;20.6729;26528.3;17.675;0
20181224210624108_ASU-R0_snap.fits;20.1677;26456.5;22.0359;0
20181224210726060_ASU-R0_met.fits;21.5068;26499;68.8111;0.170667
20181224210742444_ASU-R0_met.fits;22.1043;26482.9;56.6674;0.341333
20181224210724182_ASU-R0_snap.fits;18.4626;26452.1;19.3883;0
20181224210858561_ASU-R0_met.fits;20.9596;26494.6;257.282;0.341333
20181224210824257_ASU-R0_snap.fits;20.9487;26507.8;21.8053;0
20181224210924332_ASU-R0_snap.fits;20.0248;26456.5;19.169;0
20181224211112364_ASU-R0_met.fits;19.3135;26503.4;44.7539;0.170667
20181224211024406_ASU-R0_snap.fits;19.7285;26497.6;15.182;0
20181224211124481_ASU-R0_snap.fits;23.835;26535.6;21.4499;0
20181224211224556_ASU-R0_snap.fits;19.7847;26518.1;13.3927;0
20181224211324630_ASU-R0_snap.fits;22.3227;26472.7;18.5255;0
20181224211424705_ASU-R0_snap.fits;21.7591;26460.9;18.6075;0
20181224211532972_ASU-R0_met.fits;23.0639;26494.6;90.4794;0.512
20181224211524780_ASU-R0_snap.fits;21.2963;26496.1;20.1288;0
20181224211624854_ASU-R0_snap.fits;22.1185;26537.1;21.7767;0
20181224211803158_ASU-R0_met.fits;21.5894;26496.1;61.5802;0.341333
20181224211724929_ASU-R0_snap.fits;21.4905;26528.3;15.0956;0
20181224211825004_ASU-R0_snap.fits;20.7051;26521;15.134;0
20181224211925078_ASU-R0_snap.fits;25.1578;26519.5;18.0052;0
20181224212025153_ASU-R0_snap.fits;22.5199;26482.9;20.1906;0
20181224212123521_ASU-R0_met.fits;19.7801;26497.6;68.3205;0.170667
20181224212125228_ASU-R0_snap.fits;20.4548;26475.6;17.3002;0
20181224212247148_ASU-R0_met.fits;18.4758;26497.6;45.0009;0.170667
20181224212225302_ASU-R0_snap.fits;23.0756;26544.4;15.7761;0
20181224212325377_ASU-R0_snap.fits;23.2494;26503.4;17.2343;0
20181224212509654_ASU-R0_met.fits;16.4912;26543;33.8268;0.170667
20181224212425452_ASU-R0_snap.fits;20.2402;26469.7;17.5436;0
20181224212525526_ASU-R0_snap.fits;25.0545;26543;14.8751;0
20181224212625601_ASU-R0_snap.fits;20.8273;26544.4;19.1211;0
20181224212725676_ASU-R0_snap.fits;18.3942;26480;19.4593;0
20181224212825750_ASU-R0_snap.fits;18.5487;26528.3;17.2691;0
20181224212925825_ASU-R0_snap.fits;23.0504;26500.5;15.0724;0
20181224213054230_ASU-R0_met.fits;18.7457;26482.9;39.3087;0.170667
20181224213025900_ASU-R0_snap.fits;22.0333;26496.1;20.4278;0
20181224213125974_ASU-R0_snap.fits;21.8527;26516.6;13.0676;0
20181224213226049_ASU-R0_snap.fits;22.1684;26460.9;21.5659;0
20181224213326124_ASU-R0_snap.fits;21.15;26529.8;18.1252;0
20181224213426198_ASU-R0_snap.fits;24.3414;26490.2;19.584;0
20181224213526273_ASU-R0_snap.fits;20.1093;26482.9;17.4633;0
20181224213654337_ASU-R0_met.fits;18.517;26490.2;43.7604;0.170667
20181224213710038_ASU-R0_met.fits;18.8449;26512.2;39.2712;0.512
20181224213626348_ASU-R0_snap.fits;19.1729;26547.4;20.9564;0
20181224213726422_ASU-R0_snap.fits;19.5229;26468.3;17.1528;0
20181224213919062_ASU-R0_met.fits;20.6405;26496.1;45.2016;0.170667
20181224213826497_ASU-R0_snap.fits;18.359;26544.4;14.8588;0
20181224213926572_ASU-R0_snap.fits;27.0034;26481.4;24.4258;0
20181224214053612_ASU-R0_met.fits;21.2464;26490.2;44.6743;0.170667
20181224214026646_ASU-R0_snap.fits;19.6957;26471.2;17.35;0
20181224214126721_ASU-R0_snap.fits;22.7162;26452.1;17.5027;0
20181224214226796_ASU-R0_snap.fits;21.4619;26519.5;13.4988;0
20181224214326870_ASU-R0_snap.fits;23.5384;26469.7;15.1625;0
20181224214426945_ASU-R0_snap.fits;19.6447;26538.6;15.8219;0
20181224214612246_ASU-R0_met.fits;21.6326;26500.5;55.9799;0.170667
20181224214527020_ASU-R0_snap.fits;18.1349;26475.6;24.1695;0
20181224214627094_ASU-R0_snap.fits;21.2632;26450.7;17.2009;0
20181224214727169_ASU-R0_snap.fits;17.4526;26453.6;19.8126;0
20181224214845334_ASU-R0_met.fits;21.05;26494.6;50.9559;0.341333
20181224214911446_ASU-R0_met.fits;20.4632;26493.2;128.856;0.512
20181224214827244_ASU-R0_snap.fits;20.8682;26538.6;17.5211;0
20181224215022102_ASU-R0_met.fits;22.2143;26515.1;223.874;0.512
20181224214927318_ASU-R0_snap.fits;20.1296;26519.5;23.2531;0
20181224215027393_ASU-R0_snap.fits;21.0843;26496.1;17.6495;0
20181224215127468_ASU-R0_snap.fits;20.5851;26478.5;17.0193;0
20181224215226006_ASU-R0_met.fits;20.1054;26488.8;40.6905;0.170667
20181224215227542_ASU-R0_snap.fits;18.4983;26543;20.8688;0
20181224215327617_ASU-R0_snap.fits;21.2914;26484.4;15.5748;0
20181224215427692_ASU-R0_snap.fits;22.897;26472.7;15.7339;0
20181224215527766_ASU-R0_snap.fits;19.5795;26541.5;14.9561;0
20181224215627841_ASU-R0_snap.fits;20.2504;26449.2;18.2111;0
20181224215727916_ASU-R0_snap.fits;20.4307;26449.2;17.5378;0
20181224215827990_ASU-R0_snap.fits;20.6549;26535.6;18.3753;0
20181224215944961_ASU-R0_met.fits;18.5797;26490.2;57.4884;0.341333
20181224215928065_ASU-R0_snap.fits;19.3344;26453.6;16.1157;0
20181224220122241_ASU-R0_met.fits;17.8401;26506.3;102.326;1.024
