# file name; noise; peak f.; mag.; duration
20181224070021014_ASU-R0_snap.fits;24.2113;26528.3;18.951;0
20181224070121089_ASU-R0_snap.fits;25.6262;26532.7;18.7937;0
20181224070221164_ASU-R0_snap.fits;20.8097;26503.4;22.7399;0
20181224070321238_ASU-R0_snap.fits;24.4223;26537.1;18.9348;0
20181224070421313_ASU-R0_snap.fits;24.3869;26537.1;17.2483;0
20181224070521388_ASU-R0_snap.fits;25.0432;26545.9;17.7047;0
20181224070621462_ASU-R0_snap.fits;22.4522;26545.9;22.3409;0
20181224070721537_ASU-R0_snap.fits;24.3929;26462.4;16.9977;0
20181224070821612_ASU-R0_snap.fits;22.281;26472.7;20.3895;0
20181224070921686_ASU-R0_snap.fits;28.5339;26535.6;20.1322;0
20181224071021761_ASU-R0_snap.fits;21.243;26519.5;25.7305;0
20181224071136001_ASU-R0_met.fits;26.9034;26493.2;53.9979;0.341333
20181224071121836_ASU-R0_snap.fits;25.0309;26547.4;21.5099;0
20181224071232321_ASU-R0_met.fits;27.2988;26525.4;90.6544;0.170667
20181224071221910_ASU-R0_snap.fits;25.0305;26468.3;24.0341;0
20181224071321985_ASU-R0_snap.fits;25.2307;26510.7;24.8011;0
20181224071430252_ASU-R0_met.fits;26.6951;26504.9;126.884;0.512
20181224071422060_ASU-R0_snap.fits;20.0485;26499;24.4136;0
20181224071534934_ASU-R0_met.fits;23.6762;26515.1;93.4478;0.341333
20181224071522134_ASU-R0_snap.fits;21.6842;26523.9;16.7286;0
20181224071622209_ASU-R0_snap.fits;23.3928;26531.2;20.6836;0
20181224071801537_ASU-R0_met.fits;22.6566;26521;73.1895;0.341333
20181224071722284_ASU-R0_snap.fits;22.2823;26478.5;20.2626;0
20181224071857345_ASU-R0_met.fits;22.1545;26534.2;93.3227;0.512
20181224071822358_ASU-R0_snap.fits;26.3237;26513.7;21.5254;0
20181224071922433_ASU-R0_snap.fits;22.2486;26469.7;21.3004;0
20181224072022508_ASU-R0_snap.fits;25.1107;26468.3;16.7179;0
20181224072154156_ASU-R0_met.fits;21.5927;26512.2;55.8717;0.170667
20181224072122582_ASU-R0_snap.fits;26.3188;26453.6;16.6477;0
20181224072231020_ASU-R0_met.fits;20.9081;26547.4;64.3267;2.21867
20181224072239724_ASU-R0_met.fits;24.8611;26513.7;53.7267;1.024
20181224072245014_ASU-R0_met.fits;26.7391;26528.3;53.5669;0.170667
20181224072222657_ASU-R0_snap.fits;25.253;26499;19.1965;0
20181224072335532_ASU-R0_met.fits;23.6558;26503.4;74.5432;0.341333
20181224072402668_ASU-R0_met.fits;22.6288;26480;55.6868;0.170667
20181224072322732_ASU-R0_snap.fits;26.0168;26490.2;22.4223;0
20181224072510593_ASU-R0_met.fits;20.5324;26521;80.9789;0.341333
20181224072422806_ASU-R0_snap.fits;22.8061;26478.5;18.4727;0
20181224072521004_ASU-R0_met.fits;22.319;26453.6;74.0104;0.512
20181224072536705_ASU-R0_met.fits;24.325;26540;69.1187;0.341333
20181224072522881_ASU-R0_snap.fits;25.0993;26532.7;16.2529;0
20181224072622956_ASU-R0_snap.fits;23.9815;26547.4;18.1568;0
20181224072751190_ASU-R0_met.fits;20.6856;26547.4;48.3644;0.170667
20181224072723030_ASU-R0_snap.fits;18.5131;26497.6;16.5622;0
20181224072838124_ASU-R0_met.fits;21.6225;26507.8;45.8323;0.341333
20181224072823105_ASU-R0_snap.fits;19.315;26497.6;18.3518;0
20181224072923692_ASU-R0_met.fits;19.3226;26521;40.7017;0.170667
20181224072923180_ASU-R0_snap.fits;24.9838;26538.6;19.2451;0
20181224073023254_ASU-R0_snap.fits;18.9444;26523.9;18.6473;0
20181224073150465_ASU-R0_met.fits;20.4899;26497.6;91.684;0.170667
20181224073123329_ASU-R0_snap.fits;23.8874;26477.1;23.8212;0
20181224073256684_ASU-R0_met.fits;19.4768;26493.2;42.4603;0.170667
20181224073223404_ASU-R0_snap.fits;24.4348;26521;16.6543;0
20181224073325356_ASU-R0_met.fits;24.6908;26500.5;91.5594;0.682667
20181224073323478_ASU-R0_snap.fits;23.7071;26484.4;20.1823;0
20181224073423553_ASU-R0_snap.fits;22.6454;26494.6;15.5393;0
20181224073523628_ASU-R0_snap.fits;22.362;26463.9;17.6134;0
20181224073623702_ASU-R0_snap.fits;20.8775;26502;20.7768;0
20181224073723777_ASU-R0_snap.fits;17.5436;26538.6;16.6776;0
20181224073823852_ASU-R0_snap.fits;27.8827;26488.8;18.5358;0
20181224073924609_ASU-R0_met.fits;19.8611;26523.9;82.4782;0.341333
20181224073923926_ASU-R0_snap.fits;21.9046;26487.3;20.6919;0
20181224074027585_ASU-R0_met.fits;20.5744;26515.1;59.9832;0.170667
20181224074024001_ASU-R0_snap.fits;19.5655;26510.7;16.3798;0
20181224074200940_ASU-R0_met.fits;18.1947;26460.9;37.3038;0.341333
20181224074124076_ASU-R0_snap.fits;19.1442;26519.5;16.5776;0
20181224074224150_ASU-R0_snap.fits;19.7878;26500.5;21.3585;0
20181224074329174_ASU-R0_met.fits;22.3719;26526.9;47.2987;0.170667
20181224074324225_ASU-R0_snap.fits;21.0724;26509.3;19.3728;0
20181224074424300_ASU-R0_snap.fits;18.9036;26474.1;19.2673;0
20181224074524374_ASU-R0_snap.fits;20.6323;26521;17.0258;0
20181224074656022_ASU-R0_met.fits;17.165;26532.7;42.1512;0.170667
20181224074710017_ASU-R0_met.fits;17.9531;26519.5;38.1933;0.170667
20181224074624449_ASU-R0_snap.fits;20.6369;26468.3;18.0993;0
20181224074724524_ASU-R0_snap.fits;18.83;26547.4;19.2716;0
20181224074824598_ASU-R0_snap.fits;20.6713;26503.4;15.9292;0
20181224074939180_ASU-R0_met.fits;22.1081;26510.7;59.1139;0.341333
20181224074924673_ASU-R0_snap.fits;17.4696;26452.1;21.9498;0
20181224075024748_ASU-R0_snap.fits;20.0148;26516.6;17.2788;0
20181224075133356_ASU-R0_met.fits;21.5424;26488.8;51.7746;0.170667
20181224075124822_ASU-R0_snap.fits;21.3454;26522.5;22.4253;0
20181224075236161_ASU-R0_met.fits;19.9922;26538.6;44.2387;0.170667
20181224075256982_ASU-R0_met.fits;19.034;26522.5;97.4456;0.853333
20181224075305686_ASU-R0_met.fits;20.3874;26519.5;54.9118;0.341333
20181224075224897_ASU-R0_snap.fits;18.1857;26478.5;17.9664;0
20181224075357228_ASU-R0_met.fits;18.9244;26494.6;65.8401;0.341333
20181224075324972_ASU-R0_snap.fits;19.9598;26468.3;16.001;0
20181224075425046_ASU-R0_snap.fits;20.831;26474.1;13.0807;0
20181224075525804_ASU-R0_met.fits;17.9798;26497.6;59.6701;0.170667
20181224075554988_ASU-R0_met.fits;20.2314;26513.7;67.4576;0.512
20181224075525121_ASU-R0_snap.fits;21.1044;26465.3;15.8315;0
20181224075623830_ASU-R0_met.fits;17.9277;26494.6;42.9795;0.341333
20181224075712300_ASU-R0_met.fits;19.3598;26491.7;61.9441;0.341333
20181224075625196_ASU-R0_snap.fits;20.3621;26491.7;13.2267;0
20181224075725270_ASU-R0_snap.fits;17.7738;26453.6;16.5166;0
20181224075825345_ASU-R0_snap.fits;16.8597;26490.2;16.4231;0
20181224075945558_ASU-R0_met.fits;19.2794;26494.6;52.5318;0.170667
20181224075925420_ASU-R0_snap.fits;19.6156;26455.1;15.0963;0
20181224080054849_ASU-R0_met.fits;21.1458;26490.2;42.4626;0.170667
