# file name; noise; peak f.; mag.; duration
20181224110038934_ASU-R0_snap.fits;17.4415;26468.3;14.9729;0
20181224110139009_ASU-R0_snap.fits;15.1956;26480;10.1012;0
20181224110239084_ASU-R0_snap.fits;19.586;26523.9;15.1832;0
20181224110339158_ASU-R0_snap.fits;18.8687;26488.8;16.6814;0
20181224110439233_ASU-R0_snap.fits;14.0703;26516.6;16.2713;0
20181224110539308_ASU-R0_snap.fits;15.1777;26502;16.6615;0
20181224110639382_ASU-R0_snap.fits;18.6726;26545.9;15.0533;0
20181224110739457_ASU-R0_snap.fits;14.4498;26494.6;14.108;0
20181224110905132_ASU-R0_met.fits;16.9749;26516.6;54.2123;0.512
20181224110839532_ASU-R0_snap.fits;20.294;26477.1;19.5395;0
20181224110939606_ASU-R0_snap.fits;17.2101;26471.2;18.2926;0
20181224111046337_ASU-R0_met.fits;18.4263;26475.6;204.488;0.341333
20181224111039681_ASU-R0_snap.fits;18.9304;26453.6;14.2015;0
20181224111139756_ASU-R0_snap.fits;18.2451;26493.2;18.1302;0
20181224111241708_ASU-R0_met.fits;18.4698;26522.5;51.5524;0.170667
20181224111333932_ASU-R0_met.fits;17.7771;26472.7;35.7139;0.170667
20181224111239830_ASU-R0_snap.fits;16.5073;26526.9;14.9055;0
20181224111356460_ASU-R0_met.fits;18.6873;26484.4;49.121;0.341333
20181224111339905_ASU-R0_snap.fits;15.8609;26471.2;14.9242;0
20181224111459606_ASU-R0_met.fits;17.1806;26487.3;46.6892;0.512
20181224111439980_ASU-R0_snap.fits;15.505;26518.1;13.9333;0
20181224111540054_ASU-R0_snap.fits;19.4636;26468.3;14.7641;0
20181224111728769_ASU-R0_met.fits;15.8508;26487.3;35.2517;0.341333
20181224111640129_ASU-R0_snap.fits;14.6115;26484.4;13.4363;0
20181224111740204_ASU-R0_snap.fits;16.9527;26460.9;15.704;0
20181224111845740_ASU-R0_met.fits;18.6198;26503.4;60.2734;0.341333
20181224111913046_ASU-R0_met.fits;15.9416;26515.1;38.0165;0.170667
20181224111923628_ASU-R0_met.fits;14.3327;26522.5;59.6026;0.512
20181224111840278_ASU-R0_snap.fits;17.5054;26519.5;14.6272;0
20181224111945132_ASU-R0_met.fits;16.2648;26516.6;38.2306;0.170667
20181224111940353_ASU-R0_snap.fits;17.4325;26481.4;17.9431;0
20181224112040428_ASU-R0_snap.fits;16.8616;26449.2;14.2968;0
20181224112235116_ASU-R0_met.fits;17.1553;26453.6;129.074;0.341333
20181224112140502_ASU-R0_snap.fits;20.3627;26528.3;18.9333;0
20181224112240577_ASU-R0_snap.fits;20.0444;26538.6;17.7443;0
20181224112340652_ASU-R0_snap.fits;18.8038;26449.2;18.4395;0
20181224112525100_ASU-R0_met.fits;19.3016;26500.5;43.7643;0.512
20181224112440726_ASU-R0_snap.fits;15.4243;26534.2;14.8828;0
20181224112629953_ASU-R0_met.fits;18.3185;26522.5;51.6737;0.341333
20181224112540801_ASU-R0_snap.fits;16.2329;26543;17.9346;0
20181224112645484_ASU-R0_met.fits;18.4269;26452.1;41.6026;0.341333
20181224112640876_ASU-R0_snap.fits;15.985;26547.4;17.1394;0
20181224112740950_ASU-R0_snap.fits;16.3764;26541.5;16.7189;0
20181224112839489_ASU-R0_met.fits;19.8967;26537.1;43.9173;0.170667
20181224112841025_ASU-R0_snap.fits;17.5531;26540;16.1321;0
20181224112941100_ASU-R0_snap.fits;19.1283;26502;13.6297;0
20181224113041174_ASU-R0_snap.fits;16.7388;26494.6;14.5916;0
20181224113141249_ASU-R0_snap.fits;17.4243;26525.4;13.6768;0
20181224113241324_ASU-R0_snap.fits;16.863;26468.3;19.3187;0
20181224113341398_ASU-R0_snap.fits;17.7687;26518.1;20.1035;0
20181224113522433_ASU-R0_met.fits;19.483;26504.9;63.6392;1.87733
20181224113441473_ASU-R0_snap.fits;15.6357;26543;12.7522;0
20181224113541548_ASU-R0_snap.fits;17.0355;26502;12.6699;0
20181224113705516_ASU-R0_met.fits;19.3197;26510.7;249.368;1.19467
20181224113641622_ASU-R0_snap.fits;18.3366;26459.5;11.6049;0
20181224113835969_ASU-R0_met.fits;17.7478;26504.9;37.1427;0.341333
20181224113741697_ASU-R0_snap.fits;15.0189;26541.5;16.3148;0
20181224113851329_ASU-R0_met.fits;16.5826;26516.6;42.6852;0.170667
20181224113841772_ASU-R0_snap.fits;18.3112;26475.6;14.862;0
20181224113959596_ASU-R0_met.fits;19.0768;26506.3;43.1727;0.341333
20181224113941846_ASU-R0_snap.fits;18.0041;26455.1;14.3917;0
20181224114041921_ASU-R0_snap.fits;17.9976;26547.4;15.3876;0
20181224114203841_ASU-R0_met.fits;16.3132;26538.6;43.5526;1.19467
20181224114210838_ASU-R0_met.fits;15.9926;26547.4;50.3688;0.170667
20181224114238486_ASU-R0_met.fits;14.881;26499;45.314;0.170667
20181224114141996_ASU-R0_snap.fits;17.7365;26544.4;16.4622;0
20181224114241900_ASU-R0_met.fits;16.9422;26469.7;40.2414;0.170667
20181224114242070_ASU-R0_snap.fits;15.4845;26496.1;18.3415;0
20181224114411329_ASU-R0_met.fits;18.9806;26512.2;119.42;0.341333
20181224114342145_ASU-R0_snap.fits;16.9407;26499;16.2193;0
20181224114441366_ASU-R0_met.fits;16.5165;26500.5;48.1105;0.170667
20181224114442220_ASU-R0_snap.fits;15.4815;26522.5;17.7757;0
20181224114637420_ASU-R0_met.fits;18.8664;26503.4;38.8566;0.170667
20181224114542294_ASU-R0_snap.fits;18.8338;26453.6;19.8811;0
20181224114642369_ASU-R0_snap.fits;23.4272;26449.2;14.9886;0
20181224114816236_ASU-R0_met.fits;16.8877;26547.4;76.7188;0.170667
20181224114742444_ASU-R0_snap.fits;17.3037;26481.4;16.4686;0
20181224114842518_ASU-R0_snap.fits;17.225;26484.4;15.2007;0
20181224114942593_ASU-R0_snap.fits;16.4059;26485.8;14.2179;0
20181224115042668_ASU-R0_snap.fits;18.166;26518.1;14.8893;0
20181224115142742_ASU-R0_snap.fits;15.6532;26503.4;15.4721;0
20181224115254934_ASU-R0_met.fits;16.6371;26496.1;48.6282;0.170667
20181224115242817_ASU-R0_snap.fits;17.6687;26544.4;13.8102;0
20181224115340844_ASU-R0_met.fits;20.1597;26499;45.8299;0.170667
20181224115342892_ASU-R0_snap.fits;18.1323;26521;14.8508;0
20181224115452353_ASU-R0_met.fits;16.3294;26472.7;78.4503;0.512
20181224115442966_ASU-R0_snap.fits;19.1923;26484.4;13.4503;0
20181224115543041_ASU-R0_snap.fits;16.5308;26477.1;17.0193;0
20181224115643116_ASU-R0_snap.fits;19.0388;26513.7;17.067;0
20181224115743190_ASU-R0_snap.fits;17.5886;26465.3;19.3448;0
20181224115843265_ASU-R0_snap.fits;16.7084;26515.1;11.9706;0
20181224115943340_ASU-R0_snap.fits;16.4997;26522.5;14.9715;0
20181224120121814_ASU-R0_met.fits;16.4521;26497.6;35.374;0.341333
20181224120132396_ASU-R0_met.fits;21.5979;26504.9;82.5399;0.512
