# file name; noise; peak f.; mag.; duration
20181224100034454_ASU-R0_snap.fits;16.6808;26510.7;12.2297;0
20181224100134529_ASU-R0_snap.fits;19.4399;26502;16.3158;0
20181224100313516_ASU-R0_met.fits;15.6803;26521;34.211;0.170667
20181224100234604_ASU-R0_snap.fits;17.469;26500.5;16.6884;0
20181224100334678_ASU-R0_snap.fits;17.3189;26463.9;17.6993;0
20181224100502060_ASU-R0_met.fits;16.4491;26496.1;33.0836;0.170667
20181224100434753_ASU-R0_snap.fits;15.4975;26494.6;14.6045;0
20181224100534828_ASU-R0_snap.fits;16.1615;26478.5;17.4909;0
20181224100655212_ASU-R0_met.fits;17.7801;26475.6;75.4495;0.341333
20181224100634902_ASU-R0_snap.fits;16.8954;26504.9;15.6471;0
20181224100734977_ASU-R0_snap.fits;16.1983;26460.9;15.7506;0
20181224100835052_ASU-R0_snap.fits;15.3283;26510.7;15.763;0
20181224101016257_ASU-R0_met.fits;15.5619;26507.8;77.9168;0.341333
20181224100935126_ASU-R0_snap.fits;18.4068;26515.1;10.8622;0
20181224101035201_ASU-R0_snap.fits;17.2379;26477.1;14.8501;0
20181224101135276_ASU-R0_snap.fits;18.1957;26456.5;15.3342;0
20181224101252076_ASU-R0_met.fits;16.3157;26478.5;111.748;0.512
20181224101320918_ASU-R0_met.fits;14.6238;26478.5;40.2062;0.170667
20181224101235350_ASU-R0_snap.fits;17.7161;26509.3;9.77623;0
20181224101335425_ASU-R0_snap.fits;13.7319;26493.2;15.9015;0
20181224101435500_ASU-R0_snap.fits;18.4573;26469.7;16.2328;0
20181224101535574_ASU-R0_snap.fits;19.9582;26545.9;17.0426;0
20181224101635649_ASU-R0_snap.fits;18.6481;26480;19.1857;0
20181224101741697_ASU-R0_met.fits;17.6257;26545.9;42.2411;0.170667
20181224101735724_ASU-R0_snap.fits;20.6285;26463.9;13.2205;0
20181224101930924_ASU-R0_met.fits;18.1767;26506.3;41.8383;0.341333
20181224101835798_ASU-R0_snap.fits;17.1733;26469.7;18.7454;0
20181224101956865_ASU-R0_met.fits;16.8971;26509.3;45.9281;0.170667
20181224101935873_ASU-R0_snap.fits;17.8893;26477.1;12.8173;0
20181224102126124_ASU-R0_met.fits;12.3231;26518.1;25.7335;0.341333
20181224102035948_ASU-R0_snap.fits;18.3966;26499;15.4983;0
20181224102136022_ASU-R0_snap.fits;13.4712;26485.8;12.1824;0
20181224102236097_ASU-R0_snap.fits;17.4691;26522.5;14.7779;0
20181224102339244_ASU-R0_met.fits;18.8694;26499;45.4658;0.170667
20181224102413718_ASU-R0_met.fits;14.74;26482.9;31.6639;0.170667
20181224102336172_ASU-R0_snap.fits;16.2872;26531.2;13.9912;0
20181224102436246_ASU-R0_snap.fits;13.4574;26484.4;15.6157;0
20181224102611649_ASU-R0_met.fits;16.1532;26519.5;33.3872;0.170667
20181224102536321_ASU-R0_snap.fits;17.2714;26450.7;13.9933;0
20181224102636396_ASU-R0_snap.fits;21.6323;26468.3;15.5665;0
20181224102735276_ASU-R0_met.fits;19.7114;26499;39.5855;0.341333
20181224102832790_ASU-R0_met.fits;16.9204;26502;34.1281;0.170667
20181224102736470_ASU-R0_snap.fits;19.3545;26484.4;18.1795;0
20181224102836545_ASU-R0_snap.fits;16.3883;26515.1;17.1451;0
20181224102936620_ASU-R0_snap.fits;14.5417;26531.2;15.7254;0
20181224103036694_ASU-R0_snap.fits;17.0326;26503.4;15.6385;0
20181224103157932_ASU-R0_met.fits;16.6514;26528.3;117.582;0.341333
20181224103136769_ASU-R0_snap.fits;15.0896;26490.2;14.8262;0
20181224103236844_ASU-R0_snap.fits;18.5231;26540;12.5701;0
20181224103336918_ASU-R0_snap.fits;17.6444;26456.5;12.3773;0
20181224103502593_ASU-R0_met.fits;16.181;26500.5;37.7126;0.170667
20181224103436993_ASU-R0_snap.fits;16.8256;26547.4;13.1682;0
20181224103537068_ASU-R0_snap.fits;19.617;26535.6;15.3152;0
20181224103637142_ASU-R0_snap.fits;17.7576;26526.9;15.9468;0
20181224103737217_ASU-R0_snap.fits;18.1953;26515.1;20.0791;0
20181224103845313_ASU-R0_met.fits;15.437;26515.1;42.4231;0.170667
20181224103837292_ASU-R0_snap.fits;18.9983;26541.5;15.1558;0
20181224103937366_ASU-R0_snap.fits;17.3879;26512.2;16.2962;0
20181224104047169_ASU-R0_met.fits;18.511;26494.6;46.275;0.170667
20181224104054508_ASU-R0_met.fits;16.5712;26519.5;37.7779;0.170667
20181224104102188_ASU-R0_met.fits;15.9004;26487.3;69.9708;0.170667
20181224104037441_ASU-R0_snap.fits;15.9778;26469.7;16.8358;0
20181224104137516_ASU-R0_snap.fits;16.0275;26462.4;11.9402;0
20181224104243393_ASU-R0_met.fits;16.0733;26545.9;100.726;0.341333
20181224104251244_ASU-R0_met.fits;16.5372;26484.4;98.0737;0.512
20181224104237590_ASU-R0_snap.fits;19.6085;26471.2;14.173;0
20181224104351660_ASU-R0_met.fits;15.5484;26474.1;42.7969;0.170667
20181224104337665_ASU-R0_snap.fits;16.3741;26535.6;19.5234;0
20181224104437740_ASU-R0_snap.fits;17.7823;26541.5;16.4008;0
20181224104537814_ASU-R0_snap.fits;20.2238;26485.8;18.9594;0
20181224104637889_ASU-R0_snap.fits;17.4237;26543;13.5886;0
20181224104750422_ASU-R0_met.fits;17.8412;26481.4;51.2884;0.170667
20181224104812268_ASU-R0_met.fits;17.2053;26531.2;35.5154;0.341333
20181224104814828_ASU-R0_met.fits;18.0685;26496.1;43.9754;0.170667
20181224104737964_ASU-R0_snap.fits;17.6636;26528.3;14.8563;0
20181224104838038_ASU-R0_snap.fits;15.5154;26503.4;16.1081;0
20181224105007638_ASU-R0_met.fits;13.8515;26503.4;104.801;1.024
20181224104938113_ASU-R0_snap.fits;18.2818;26484.4;12.5874;0
20181224105038188_ASU-R0_snap.fits;18.3145;26472.7;16.6114;0
20181224105138262_ASU-R0_snap.fits;14.8578;26509.3;12.6078;0
20181224105238337_ASU-R0_snap.fits;16.0423;26525.4;13.3009;0
20181224105338412_ASU-R0_snap.fits;20.8809;26543;16.1579;0
20181224105516204_ASU-R0_met.fits;18.9463;26494.6;59.5106;0.170667
20181224105438486_ASU-R0_snap.fits;15.8191;26535.6;14.2373;0
20181224105554945_ASU-R0_met.fits;16.226;26519.5;56.8139;0.341333
20181224105538561_ASU-R0_snap.fits;18.7172;26518.1;14.1846;0
20181224105638636_ASU-R0_snap.fits;17.7333;26504.9;15.7224;0
20181224105738710_ASU-R0_snap.fits;17.3589;26487.3;13.6492;0
20181224105838785_ASU-R0_snap.fits;18.9185;26460.9;15.319;0
20181224105938860_ASU-R0_snap.fits;17.9648;26478.5;14.4173;0
20181224110150785_ASU-R0_met.fits;16.6912;26480;51.0795;0.341333
