# file name; noise; peak f.; mag.; duration
20181224220028140_ASU-R0_snap.fits;21.1313;26484.4;20.0991;0
20181224220128214_ASU-R0_snap.fits;20.7205;26449.2;14.8354;0
20181224220228289_ASU-R0_snap.fits;17.0662;26547.4;13.8166;0
20181224220328364_ASU-R0_snap.fits;26.8349;26481.4;16.0994;0
20181224220426902_ASU-R0_met.fits;23.6917;26502;49.093;0.170667
20181224220428438_ASU-R0_snap.fits;20.1987;26538.6;17.5739;0
20181224220548140_ASU-R0_met.fits;19.236;26507.8;45.4287;0.170667
20181224220528513_ASU-R0_snap.fits;25.1423;26497.6;16.8308;0
20181224220628588_ASU-R0_snap.fits;21.5986;26488.8;18.2066;0
20181224220728662_ASU-R0_snap.fits;23.1711;26543;21.5264;0
20181224220829590_ASU-R0_met.fits;22.8674;26497.6;61.162;0.170667
20181224220828737_ASU-R0_snap.fits;19.594;26491.7;15.5887;0
20181224220928812_ASU-R0_snap.fits;18.0914;26452.1;14.7547;0
20181224221028886_ASU-R0_snap.fits;20.8802;26521;16.9467;0
20181224221128961_ASU-R0_snap.fits;21.8808;26493.2;18.8389;0
20181224221229036_ASU-R0_snap.fits;20.4667;26503.4;18.2794;0
20181224221422870_ASU-R0_met.fits;18.11;26515.1;70.7298;0.512
20181224221329110_ASU-R0_snap.fits;22.0746;26529.8;21.8044;0
20181224221458710_ASU-R0_met.fits;18.1947;26547.4;38.8759;0.341333
20181224221429185_ASU-R0_snap.fits;24.3389;26471.2;17.7215;0
20181224221529260_ASU-R0_snap.fits;20.976;26504.9;18.0135;0
20181224221629334_ASU-R0_snap.fits;19.7933;26500.5;57.7024;0
20181224221728726_ASU-R0_met.fits;19.7933;26500.5;57.7024;0.170667
20181224221729409_ASU-R0_snap.fits;19.9862;26532.7;16.9486;0
20181224221829484_ASU-R0_snap.fits;20.173;26450.7;17.4786;0
20181224222023660_ASU-R0_met.fits;22.5536;26521;60.0398;0.170667
20181224221929558_ASU-R0_snap.fits;21.1166;26478.5;14.333;0
20181224222050796_ASU-R0_met.fits;21.2482;26494.6;46.4641;0.341333
20181224222057964_ASU-R0_met.fits;21.7137;26535.6;96.1848;0.512
20181224222029633_ASU-R0_snap.fits;18.9287;26503.4;14.9085;0
20181224222129708_ASU-R0_snap.fits;21.9166;26481.4;17.3741;0
20181224222229782_ASU-R0_snap.fits;20.7786;26499;14.6296;0
20181224222329857_ASU-R0_snap.fits;20.1718;26526.9;18.6507;0
20181224222517206_ASU-R0_met.fits;18.0275;26493.2;51.1645;0.341333
20181224222429932_ASU-R0_snap.fits;21.1012;26506.3;16.1656;0
20181224222530006_ASU-R0_snap.fits;24.2411;26493.2;17.467;0
20181224222654657_ASU-R0_met.fits;19.6855;26502;355.459;0.341333
20181224222713942_ASU-R0_met.fits;18.9476;26503.4;56.6634;0.341333
20181224222725718_ASU-R0_met.fits;17.7003;26547.4;45.6055;0.170667
20181224222630081_ASU-R0_snap.fits;20.683;26485.8;21.6319;0
20181224222730156_ASU-R0_snap.fits;18.2776;26513.7;21.6806;0
20181224222830230_ASU-R0_snap.fits;21.4016;26484.4;17.7587;0
20181224222934913_ASU-R0_met.fits;21.5355;26499;47.2033;0.170667
20181224222930305_ASU-R0_snap.fits;17.8324;26543;18.6123;0
20181224223030380_ASU-R0_snap.fits;18.5322;26455.1;15.0539;0
20181224223223873_ASU-R0_met.fits;20.3245;26488.8;106.42;0.341333
20181224223130454_ASU-R0_snap.fits;23.942;26456.5;17.0602;0
20181224223316097_ASU-R0_met.fits;17.9159;26512.2;48.7666;0.170667
20181224223230529_ASU-R0_snap.fits;24.7654;26509.3;15.6176;0
20181224223330604_ASU-R0_snap.fits;18.264;26466.8;17.6697;0
20181224223438529_ASU-R0_met.fits;19.7615;26482.9;69.3968;0.170667
20181224223430678_ASU-R0_snap.fits;21.4137;26487.3;19.705;0
20181224223536385_ASU-R0_met.fits;18.1627;26547.4;119.142;0.512
20181224223530753_ASU-R0_snap.fits;20.6031;26477.1;21.3525;0
20181224223701036_ASU-R0_met.fits;20.2608;26515.1;41.7211;0.170667
20181224223630828_ASU-R0_snap.fits;24.1827;26538.6;19.7961;0
20181224223730902_ASU-R0_snap.fits;21.5275;26460.9;16.3431;0
20181224223830977_ASU-R0_snap.fits;16.1997;26506.3;17.5662;0
20181224223931052_ASU-R0_snap.fits;18.5532;26481.4;17.207;0
20181224224106966_ASU-R0_met.fits;23.6513;26496.1;87.1993;0.341333
20181224224031126_ASU-R0_snap.fits;18.836;26460.9;18.6713;0
20181224224216257_ASU-R0_met.fits;20.1417;26466.8;59.1654;0.170667
20181224224131201_ASU-R0_snap.fits;19.833;26488.8;16.4669;0
20181224224231276_ASU-R0_snap.fits;20.4734;26523.9;17.1904;0
20181224224331350_ASU-R0_snap.fits;22.0667;26506.3;16.9778;0
20181224224431425_ASU-R0_snap.fits;18.8545;26535.6;18.7085;0
20181224224531500_ASU-R0_snap.fits;23.1617;26490.2;11.4154;0
20181224224631574_ASU-R0_snap.fits;24.4206;26532.7;15.9943;0
20181224224731649_ASU-R0_snap.fits;20.6284;26534.2;18.2437;0
20181224224831724_ASU-R0_snap.fits;23.8422;26482.9;16.6565;0
20181224224931798_ASU-R0_snap.fits;18.5868;26512.2;17.7864;0
20181224225032726_ASU-R0_met.fits;18.2823;26499;78.695;0.341333
20181224225031873_ASU-R0_snap.fits;21.0415;26534.2;18.7907;0
20181224225152769_ASU-R0_met.fits;20.0531;26506.3;42.9455;0.170667
20181224225131948_ASU-R0_snap.fits;18.7894;26537.1;18.6949;0
20181224225232022_ASU-R0_snap.fits;22.5932;26545.9;16.364;0
20181224225332097_ASU-R0_snap.fits;20.6733;26481.4;14.5228;0
20181224225432172_ASU-R0_snap.fits;20.4014;26547.4;17.3949;0
20181224225532246_ASU-R0_snap.fits;19.6262;26544.4;14.8705;0
20181224225722838_ASU-R0_met.fits;20.3916;26487.3;62.4245;0.170667
20181224225632321_ASU-R0_snap.fits;20.4622;26523.9;15.1918;0
20181224225732396_ASU-R0_snap.fits;19.9307;26493.2;17.5587;0
20181224225832470_ASU-R0_snap.fits;21.1383;26534.2;16.3015;0
20181224230006678_ASU-R0_met.fits;19.6083;26488.8;44.0861;0.170667
20181224225932545_ASU-R0_snap.fits;21.5757;26518.1;20.6011;0
20181224230251542_ASU-R0_met.fits;17.9847;26500.5;39.8138;0.341333
