# file name; noise; peak f.; mag.; duration
20181224140052374_ASU-R0_snap.fits;19.7308;26526.9;16.4897;0
20181224140152449_ASU-R0_snap.fits;18.5174;26509.3;14.1974;0
20181224140252524_ASU-R0_snap.fits;23.7903;26525.4;15.4094;0
20181224140422636_ASU-R0_met.fits;20.821;26507.8;45.1686;0.341333
20181224140442433_ASU-R0_met.fits;18.4227;26493.2;95.3758;0.341333
20181224140352598_ASU-R0_snap.fits;16.5674;26532.7;17.5728;0
20181224140534657_ASU-R0_met.fits;18.7598;26516.6;49.4752;0.170667
20181224140452673_ASU-R0_snap.fits;21.1211;26547.4;16.3883;0
20181224140552748_ASU-R0_snap.fits;18.3766;26465.3;14.9784;0
20181224140726614_ASU-R0_met.fits;20.733;26491.7;73.0089;0.341333
20181224140652822_ASU-R0_snap.fits;20.7731;26523.9;17.9261;0
20181224140752897_ASU-R0_snap.fits;17.0219;26540;14.8373;0
20181224140852972_ASU-R0_snap.fits;19.5054;26450.7;16.5855;0
20181224141023254_ASU-R0_met.fits;15.307;26477.1;34.4075;0.170667
20181224140953046_ASU-R0_snap.fits;15.7928;26529.8;16.7278;0
20181224141053121_ASU-R0_snap.fits;22.0368;26509.3;16.3944;0
20181224141201217_ASU-R0_met.fits;14.8522;26503.4;31.508;0.170667
20181224141153196_ASU-R0_snap.fits;18.5926;26532.7;17.9604;0
20181224141253270_ASU-R0_snap.fits;21.091;26485.8;18.4412;0
20181224141353345_ASU-R0_snap.fits;17.367;26525.4;13.6215;0
20181224141453420_ASU-R0_snap.fits;20.202;26513.7;15.273;0
20181224141553494_ASU-R0_snap.fits;17.6815;26543;13.5172;0
20181224141712684_ASU-R0_met.fits;17.8713;26502;37.3829;0.170667
20181224141653569_ASU-R0_snap.fits;17.0337;26449.2;14.7003;0
20181224141753644_ASU-R0_snap.fits;19.4962;26487.3;16.9959;0
20181224141853718_ASU-R0_snap.fits;16.9925;26453.6;17.3219;0
20181224141953793_ASU-R0_snap.fits;19.9102;26523.9;12.8021;0
20181224142140460_ASU-R0_met.fits;17.4742;26499;64.8392;0.170667
20181224142053868_ASU-R0_snap.fits;18.9322;26523.9;15.8321;0
20181224142153942_ASU-R0_snap.fits;16.6147;26455.1;15.1304;0
20181224142349996_ASU-R0_met.fits;17.8107;26541.5;87.0741;0.512
20181224142254017_ASU-R0_snap.fits;22.0665;26541.5;16.8204;0
20181224142354774_ASU-R0_met.fits;16.7483;26494.6;48.4303;0.170667
20181224142354092_ASU-R0_snap.fits;19.3745;26488.8;15.6152;0
20181224142454166_ASU-R0_snap.fits;18.1435;26526.9;15.511;0
20181224142554241_ASU-R0_snap.fits;19.6634;26523.9;14.9577;0
20181224142654316_ASU-R0_snap.fits;16.4901;26449.2;16.3031;0
20181224142806166_ASU-R0_met.fits;13.6628;26491.7;45.575;0.853333
20181224142754390_ASU-R0_snap.fits;18.5136;26466.8;17.7095;0
20181224142851905_ASU-R0_met.fits;20.8752;26468.3;45.6506;0.341333
20181224142920406_ASU-R0_met.fits;17.1498;26506.3;38.7074;0.512
20181224142854465_ASU-R0_snap.fits;14.7796;26503.4;15.9345;0
20181224142954540_ASU-R0_snap.fits;15.3638;26493.2;13.2568;0
20181224143138305_ASU-R0_met.fits;20.4216;26500.5;55.1418;0.341333
20181224143054614_ASU-R0_snap.fits;21.4647;26509.3;14.1152;0
20181224143219606_ASU-R0_met.fits;16.4862;26494.6;90.1523;0.682667
20181224143239404_ASU-R0_met.fits;17.1056;26497.6;61.9627;0.170667
20181224143154689_ASU-R0_snap.fits;17.9829;26462.4;18.2061;0
20181224143254764_ASU-R0_snap.fits;17.0296;26455.1;14.7027;0
20181224143354838_ASU-R0_snap.fits;20.2924;26487.3;12.2792;0
20181224143454913_ASU-R0_snap.fits;19.2853;26519.5;15.7549;0
20181224143603521_ASU-R0_met.fits;20.7234;26503.4;395.703;0.512
20181224143554988_ASU-R0_snap.fits;16.9323;26460.9;17.6763;0
20181224143705985_ASU-R0_met.fits;17.0757;26499;38.9104;0.170667
20181224143655062_ASU-R0_snap.fits;19.4012;26481.4;12.3967;0
20181224143755137_ASU-R0_snap.fits;19.5314;26452.1;10.3529;0
20181224143929345_ASU-R0_met.fits;19.7116;26497.6;86.3519;1.19467
20181224143855212_ASU-R0_snap.fits;19.6974;26481.4;17.4213;0
20181224143955286_ASU-R0_snap.fits;17.058;26543;16.9196;0
20181224144055361_ASU-R0_snap.fits;20.4503;26535.6;16.697;0
20181224144155436_ASU-R0_snap.fits;18.6834;26535.6;12.6412;0
20181224144255510_ASU-R0_snap.fits;16.6709;26541.5;19.2966;0
20181224144355585_ASU-R0_snap.fits;18.6759;26474.1;13.3829;0
20181224144455660_ASU-R0_snap.fits;20.942;26499;15.9365;0
20181224144555734_ASU-R0_snap.fits;18.1459;26453.6;17.6282;0
20181224144655809_ASU-R0_snap.fits;17.7354;26475.6;18.2986;0
20181224144843841_ASU-R0_met.fits;19.396;26504.9;69.7345;0.341333
20181224144755884_ASU-R0_snap.fits;17.327;26510.7;17.5037;0
20181224144855958_ASU-R0_snap.fits;19.3754;26531.2;17.378;0
20181224144956033_ASU-R0_snap.fits;16.8458;26532.7;13.7369;0
20181224145056961_ASU-R0_met.fits;17.0835;26499;146.933;0.341333
20181224145056108_ASU-R0_snap.fits;19.6127;26507.8;17.329;0
20181224145156182_ASU-R0_snap.fits;20.2075;26532.7;15.0676;0
20181224145256257_ASU-R0_snap.fits;19.4036;26490.2;17.6509;0
20181224145356332_ASU-R0_snap.fits;18.6941;26513.7;19.1466;0
20181224145456406_ASU-R0_snap.fits;23.9401;26507.8;17.6487;0
20181224145622252_ASU-R0_met.fits;21.5128;26471.2;56.3343;0.341333
20181224145648705_ASU-R0_met.fits;19.1625;26509.3;66.6825;3.072
20181224145556481_ASU-R0_snap.fits;22.1947;26523.9;19.197;0
20181224145656556_ASU-R0_snap.fits;19.8658;26455.1;18.8493;0
20181224145756630_ASU-R0_snap.fits;19.3141;26500.5;17.5574;0
20181224145856705_ASU-R0_snap.fits;18.2664;26487.3;14.2006;0
20181224150009580_ASU-R0_met.fits;21.9448;26496.1;45.6496;0.170667
20181224145956780_ASU-R0_snap.fits;18.6725;26485.8;15.0894;0
