# file name; noise; peak f.; mag.; duration
20181224060016534_ASU-R0_snap.fits;20.946;26502;20.5704;0
20181224060116609_ASU-R0_snap.fits;19.4079;26463.9;21.0259;0
20181224060216684_ASU-R0_snap.fits;27.8868;26541.5;23.549;0
20181224060346284_ASU-R0_met.fits;18.8872;26537.1;177.751;0.341333
20181224060316758_ASU-R0_snap.fits;22.9009;26458;18.7197;0
20181224060416833_ASU-R0_snap.fits;22.6976;26465.3;23.8372;0
20181224060515372_ASU-R0_met.fits;23.2343;26490.2;52.2962;0.170667
20181224060516908_ASU-R0_snap.fits;20.5731;26491.7;14.4456;0
20181224060616982_ASU-R0_snap.fits;23.0261;26504.9;20.354;0
20181224060717057_ASU-R0_snap.fits;18.7119;26528.3;17.2587;0
20181224060817132_ASU-R0_snap.fits;25.2811;26537.1;21.7262;0
20181224060915670_ASU-R0_met.fits;21.3196;26506.3;90.7139;0.341333
20181224060940246_ASU-R0_met.fits;19.8124;26490.2;83.1486;0.170667
20181224060917206_ASU-R0_snap.fits;23.0806;26529.8;18.2735;0
20181224061051926_ASU-R0_met.fits;21.2821;26496.1;47.1945;0.341333
20181224061017281_ASU-R0_snap.fits;21.9509;26490.2;19.1663;0
20181224061120428_ASU-R0_met.fits;20.7744;26509.3;107.664;0.341333
20181224061214358_ASU-R0_met.fits;22.5359;26449.2;45.6873;0.170667
20181224061117356_ASU-R0_snap.fits;21.7194;26472.7;16.0673;0
20181224061305388_ASU-R0_met.fits;20.4968;26532.7;59.9561;0.170667
20181224061217430_ASU-R0_snap.fits;22.546;26544.4;18.6461;0
20181224061338497_ASU-R0_met.fits;22.2939;26499;89.3361;0.341333
20181224061317505_ASU-R0_snap.fits;20.6059;26531.2;18.0356;0
20181224061417580_ASU-R0_snap.fits;21.3274;26541.5;19.7315;0
20181224061517654_ASU-R0_snap.fits;23.0219;26450.7;14.9609;0
20181224061623702_ASU-R0_met.fits;21.8687;26490.2;236.27;0.341333
20181224061617729_ASU-R0_snap.fits;24.397;26513.7;20.5954;0
20181224061717804_ASU-R0_snap.fits;20.6396;26475.6;20.5042;0
20181224061817878_ASU-R0_snap.fits;18.7909;26529.8;18.7196;0
20181224061917953_ASU-R0_snap.fits;18.6634;26512.2;17.77;0
20181224062018028_ASU-R0_snap.fits;24.9556;26538.6;19.01;0
20181224062118102_ASU-R0_snap.fits;22.8825;26502;17.271;0
20181224062311596_ASU-R0_met.fits;19.291;26499;41.3169;0.170667
20181224062218177_ASU-R0_snap.fits;20.8113;26513.7;22.549;0
20181224062318252_ASU-R0_snap.fits;22.4108;26499;20.3081;0
20181224062421740_ASU-R0_met.fits;23.6994;26504.9;56.9981;0.170667
20181224062418326_ASU-R0_snap.fits;22.0233;26494.6;21.0771;0
20181224062518401_ASU-R0_snap.fits;22.3444;26468.3;20.1739;0
20181224062618476_ASU-R0_snap.fits;22.6497;26535.6;16.4417;0
20181224062718550_ASU-R0_snap.fits;24.3984;26544.4;21.849;0
20181224062854124_ASU-R0_met.fits;24.8765;26513.7;83.1333;0.512
20181224062818625_ASU-R0_snap.fits;19.4229;26477.1;19.8394;0
20181224062918700_ASU-R0_snap.fits;23.087;26468.3;17.7687;0
20181224063018774_ASU-R0_snap.fits;19.1207;26497.6;20.0653;0
20181224063118849_ASU-R0_snap.fits;26.7752;26541.5;19.751;0
20181224063218924_ASU-R0_snap.fits;19.6274;26494.6;19.7896;0
20181224063318998_ASU-R0_snap.fits;25.7967;26477.1;20.074;0
20181224063417537_ASU-R0_met.fits;18.466;26490.2;38.8285;0.170667
20181224063444161_ASU-R0_met.fits;20.6899;26506.3;99.9084;0.170667
20181224063419073_ASU-R0_snap.fits;21.9759;26521;16.8875;0
20181224063519148_ASU-R0_snap.fits;21.4637;26544.4;22.9287;0
20181224063619222_ASU-R0_snap.fits;19.6099;26468.3;17.6882;0
20181224063719297_ASU-R0_snap.fits;22.7917;26481.4;22.5903;0
20181224063819372_ASU-R0_snap.fits;20.6096;26544.4;16.597;0
20181224063948972_ASU-R0_met.fits;21.7528;26503.4;81.6715;0.341333
20181224063919446_ASU-R0_snap.fits;21.3542;26503.4;16.8766;0
20181224064019521_ASU-R0_snap.fits;21.2106;26468.3;17.6492;0
20181224064119596_ASU-R0_snap.fits;20.5814;26490.2;18.8302;0
20181224064219670_ASU-R0_snap.fits;23.3404;26493.2;21.2689;0
20181224064415382_ASU-R0_met.fits;19.3761;26487.3;41.1268;1.87733
20181224064319745_ASU-R0_snap.fits;24.4796;26466.8;16.4014;0
20181224064429377_ASU-R0_met.fits;20.722;26504.9;95.7016;0.170667
20181224064419820_ASU-R0_snap.fits;24.5265;26488.8;25.6894;0
20181224064519894_ASU-R0_snap.fits;23.9721;26459.5;22.6399;0
20181224064619969_ASU-R0_snap.fits;25.255;26462.4;15.2823;0
20181224064743766_ASU-R0_met.fits;22.7766;26521;55.8952;0.170667
20181224064804246_ASU-R0_met.fits;22.3761;26507.8;62.3231;0.170667
20181224064810561_ASU-R0_met.fits;24.6739;26494.6;54.7132;0.170667
20181224064720044_ASU-R0_snap.fits;18.8867;26537.1;14.8833;0
20181224064915926_ASU-R0_met.fits;20.9916;26531.2;61.6742;0.170667
20181224064820118_ASU-R0_snap.fits;21.0321;26496.1;18.4976;0
20181224064924460_ASU-R0_met.fits;20.1372;26535.6;40.4798;0.341333
20181224064920193_ASU-R0_snap.fits;23.5007;26510.7;24.9427;0
20181224065104641_ASU-R0_met.fits;23.4904;26488.8;75.0952;0.170667
20181224065020268_ASU-R0_snap.fits;24.0975;26462.4;16.5015;0
20181224065136897_ASU-R0_met.fits;21.8402;26540;59.5115;0.170667
20181224065207276_ASU-R0_met.fits;22.9844;26526.9;52.9666;0.682667
20181224065120342_ASU-R0_snap.fits;22.0026;26525.4;21.1849;0
20181224065236118_ASU-R0_met.fits;20.6718;26526.9;49.3341;0.170667
20181224065220417_ASU-R0_snap.fits;27.4066;26521;20.3608;0
20181224065349846_ASU-R0_met.fits;18.1762;26502;63.0907;0.341333
20181224065320492_ASU-R0_snap.fits;20.8719;26478.5;18.6312;0
20181224065420566_ASU-R0_snap.fits;20.7754;26484.4;22.3328;0
20181224065520641_ASU-R0_snap.fits;23.5921;26525.4;22.4299;0
20181224065620716_ASU-R0_snap.fits;24.7122;26496.1;21.5771;0
20181224065720790_ASU-R0_snap.fits;20.9843;26523.9;22.2725;0
20181224065912065_ASU-R0_met.fits;21.682;26488.8;164.685;0.341333
20181224065820865_ASU-R0_snap.fits;24.0898;26455.1;20.0869;0
20181224065920940_ASU-R0_snap.fits;26.1447;26547.4;19.3402;0
20181224070137473_ASU-R0_met.fits;21.9818;26481.4;54.4161;0.170667
20181224070209729_ASU-R0_met.fits;22.2874;26506.3;53.2396;0.170667
