# file name; noise; peak f.; mag.; duration
20181224200019180_ASU-R0_snap.fits;20.8979;26471.2;24.5841;0
20181224200119254_ASU-R0_snap.fits;21.7516;26545.9;16.8519;0
20181224200219329_ASU-R0_snap.fits;21.264;26519.5;17.8608;0
20181224200319404_ASU-R0_snap.fits;20.8439;26504.9;21.254;0
20181224200419478_ASU-R0_snap.fits;20.9687;26466.8;21.4636;0
20181224200519553_ASU-R0_snap.fits;18.8011;26512.2;23.1505;0
20181224200619628_ASU-R0_snap.fits;23.7909;26468.3;15.2857;0
20181224200719702_ASU-R0_snap.fits;18.2252;26503.4;21.1492;0
20181224200835820_ASU-R0_met.fits;20.9045;26502;44.1667;0.170667
20181224200819777_ASU-R0_snap.fits;21.3143;26519.5;19.0669;0
20181224200919852_ASU-R0_snap.fits;17.9712;26463.9;16.6012;0
20181224201019926_ASU-R0_snap.fits;18.3795;26528.3;12.6907;0
20181224201123585_ASU-R0_met.fits;19.3322;26500.5;106.212;0.341333
20181224201120001_ASU-R0_snap.fits;18.015;26477.1;14.5755;0
20181224201220076_ASU-R0_snap.fits;18.5426;26450.7;20.7972;0
20181224201320150_ASU-R0_snap.fits;19.2246;26477.1;21.6984;0
20181224201420225_ASU-R0_snap.fits;19.6918;26503.4;15.7927;0
20181224201520300_ASU-R0_snap.fits;21.6365;26469.7;15.8833;0
20181224201620374_ASU-R0_snap.fits;21.1169;26494.6;15.7937;0
20181224201720449_ASU-R0_snap.fits;18.2349;26474.1;18.4815;0
20181224201820524_ASU-R0_snap.fits;22.6544;26488.8;18.4916;0
20181224201920598_ASU-R0_snap.fits;20.4138;26545.9;51.7892;0
20181224202020161_ASU-R0_met.fits;20.4138;26545.9;51.7892;0.341333
20181224202020673_ASU-R0_snap.fits;22.2357;26452.1;19.1067;0
20181224202120748_ASU-R0_snap.fits;22.0394;26534.2;18.4876;0
20181224202220822_ASU-R0_snap.fits;22.1726;26537.1;17.176;0
20181224202320897_ASU-R0_snap.fits;16.8326;26500.5;17.4652;0
20181224202420972_ASU-R0_snap.fits;23.0946;26493.2;16.4725;0
20181224202541526_ASU-R0_met.fits;19.7887;26488.8;52.0107;0.170667
20181224202521046_ASU-R0_snap.fits;19.8979;26469.7;17.6354;0
20181224202652012_ASU-R0_met.fits;18.5029;26516.6;44.5569;0.170667
20181224202621121_ASU-R0_snap.fits;22.3507;26545.9;16.2209;0
20181224202721196_ASU-R0_snap.fits;21.9353;26466.8;16.6305;0
20181224202821270_ASU-R0_snap.fits;24.7512;26458;18.5706;0
20181224202921345_ASU-R0_snap.fits;20.7516;26463.9;15.312;0
20181224203021420_ASU-R0_snap.fits;22.7317;26544.4;17.8027;0
20181224203121494_ASU-R0_snap.fits;17.399;26488.8;20.0243;0
20181224203221569_ASU-R0_snap.fits;22.5243;26472.7;17.2607;0
20181224203321644_ASU-R0_snap.fits;16.6149;26462.4;17.007;0
20181224203421718_ASU-R0_snap.fits;20.869;26522.5;17.7233;0
20181224203544321_ASU-R0_met.fits;20.4206;26502;83.9662;0.682667
20181224203601217_ASU-R0_met.fits;21.3278;26513.7;45.0343;0.170667
20181224203521793_ASU-R0_snap.fits;25.4478;26469.7;23.829;0
20181224203651564_ASU-R0_met.fits;18.9147;26499;288.536;0.341333
20181224203621868_ASU-R0_snap.fits;19.7833;26462.4;16.2605;0
20181224203809900_ASU-R0_met.fits;22.0679;26502;52.4492;0.170667
20181224203721942_ASU-R0_snap.fits;20.6098;26522.5;15.133;0
20181224203822017_ASU-R0_snap.fits;22.6177;26475.6;19.7315;0
20181224203922092_ASU-R0_snap.fits;19.0133;26543;23.3309;0
20181224204022166_ASU-R0_snap.fits;24.2428;26482.9;15.0717;0
20181224204122241_ASU-R0_snap.fits;21.7584;26506.3;18.8824;0
20181224204222316_ASU-R0_snap.fits;21.6877;26459.5;18.5406;0
20181224204319830_ASU-R0_met.fits;22.8842;26500.5;51.0443;0.341333
20181224204322390_ASU-R0_snap.fits;21.8147;26538.6;20.44;0
20181224204422465_ASU-R0_snap.fits;17.788;26502;18.1256;0
20181224204522540_ASU-R0_snap.fits;21.5512;26507.8;15.0573;0
20181224204622614_ASU-R0_snap.fits;23.4008;26507.8;19.8058;0
20181224204722689_ASU-R0_snap.fits;20.7754;26500.5;15.1947;0
20181224204845121_ASU-R0_met.fits;19.9812;26521;113.073;0.341333
20181224204822764_ASU-R0_snap.fits;21.3409;26535.6;20.8287;0
20181224205006700_ASU-R0_met.fits;19.1706;26497.6;45.6646;0.170667
20181224204922838_ASU-R0_snap.fits;19.8375;26500.5;21.6409;0
20181224205110358_ASU-R0_met.fits;25.83;26504.9;129.539;0.512
20181224205022913_ASU-R0_snap.fits;21.8559;26516.6;21.7467;0
20181224205122988_ASU-R0_snap.fits;16.685;26500.5;17.028;0
20181224205223062_ASU-R0_snap.fits;21.6931;26463.9;12.9802;0
20181224205323137_ASU-R0_snap.fits;19.0662;26460.9;12.6855;0
20181224205520726_ASU-R0_met.fits;21.4158;26488.8;49.1881;0.170667
20181224205423212_ASU-R0_snap.fits;20.4257;26500.5;17.3802;0
20181224205538646_ASU-R0_met.fits;22.3646;26535.6;139.017;1.024
20181224205523286_ASU-R0_snap.fits;19.2078;26493.2;17.6034;0
20181224205623361_ASU-R0_snap.fits;20.4254;26463.9;14.5705;0
20181224205800982_ASU-R0_met.fits;18.3201;26496.1;151.089;0.512
20181224205723436_ASU-R0_snap.fits;22.1378;26534.2;17.4585;0
20181224205823510_ASU-R0_snap.fits;24.3083;26541.5;17.4371;0
20181224205923585_ASU-R0_snap.fits;17.2491;26478.5;17.8322;0
