# file name; noise; peak f.; mag.; duration
20181224080025494_ASU-R0_snap.fits;18.5996;26453.6;18.1452;0
20181224080125569_ASU-R0_snap.fits;22.7575;26522.5;21.9074;0
20181224080309846_ASU-R0_met.fits;19.3669;26543;52.0165;0.170667
20181224080225644_ASU-R0_snap.fits;17.7886;26468.3;12.6465;0
20181224080325718_ASU-R0_snap.fits;18.7765;26468.3;20.6767;0
20181224080509654_ASU-R0_met.fits;19.6109;26452.1;77.6914;1.70667
20181224080425793_ASU-R0_snap.fits;19.2427;26488.8;12.5944;0
20181224080604950_ASU-R0_met.fits;19.7619;26494.6;43.9431;0.512
20181224080620140_ASU-R0_met.fits;18.8852;26491.7;68.674;0.170667
20181224080525868_ASU-R0_snap.fits;20.1027;26472.7;16.4906;0
20181224080625942_ASU-R0_snap.fits;15.4565;26484.4;15.1669;0
20181224080726017_ASU-R0_snap.fits;17.5574;26510.7;17.2427;0
20181224080826092_ASU-R0_snap.fits;17.72;26466.8;17.2461;0
20181224081021292_ASU-R0_met.fits;19.3352;26502;107.865;0.512
20181224080926166_ASU-R0_snap.fits;20.6803;26515.1;12.3649;0
20181224081057473_ASU-R0_met.fits;18.6085;26544.4;71.768;0.170667
20181224081026241_ASU-R0_snap.fits;18.061;26472.7;16.8095;0
20181224081214273_ASU-R0_met.fits;17.9533;26504.9;142.417;0.341333
20181224081126316_ASU-R0_snap.fits;18.0374;26475.6;18.2222;0
20181224081226390_ASU-R0_snap.fits;21.0044;26488.8;18.4853;0
20181224081328001_ASU-R0_met.fits;20.4708;26496.1;64.2886;0.170667
20181224081352065_ASU-R0_met.fits;16.7782;26504.9;38.2033;0.170667
20181224081407254_ASU-R0_met.fits;19.2529;26512.2;39.8364;0.341333
20181224081326465_ASU-R0_snap.fits;20.5938;26499;12.9206;0
20181224081435414_ASU-R0_met.fits;17.6101;26535.6;39.6522;0.170667
20181224081443436_ASU-R0_met.fits;20.5764;26506.3;47.0817;0.170667
20181224081426540_ASU-R0_snap.fits;17.1997;26535.6;18.7308;0
20181224081526614_ASU-R0_snap.fits;20.1843;26522.5;18.4011;0
20181224081631980_ASU-R0_met.fits;18.3636;26509.3;48.0739;0.170667
20181224081626689_ASU-R0_snap.fits;20.351;26478.5;20.6332;0
20181224081726764_ASU-R0_snap.fits;19.1117;26529.8;19.2673;0
20181224081855340_ASU-R0_met.fits;17.1175;26481.4;56.5237;1.536
20181224081826838_ASU-R0_snap.fits;18.5953;26466.8;15.0374;0
20181224081928961_ASU-R0_met.fits;19.6261;26484.4;62.1247;0.512
20181224081926913_ASU-R0_snap.fits;22.7576;26518.1;14.8212;0
20181224082026988_ASU-R0_snap.fits;16.2433;26494.6;13.8181;0
20181224082127062_ASU-R0_snap.fits;19.098;26529.8;16.5325;0
20181224082227137_ASU-R0_snap.fits;20.7272;26466.8;16.7362;0
20181224082327212_ASU-R0_snap.fits;20.9466;26503.4;21.1266;0
20181224082427286_ASU-R0_snap.fits;21.521;26503.4;16.2583;0
20181224082527361_ASU-R0_snap.fits;16.9869;26469.7;17.8979;0
20181224082627436_ASU-R0_snap.fits;17.3894;26480;15.9473;0
20181224082727510_ASU-R0_snap.fits;18.1465;26494.6;18.0272;0
20181224082848236_ASU-R0_met.fits;17.1606;26526.9;44.6639;0.170667
20181224082827585_ASU-R0_snap.fits;16.4294;26519.5;17.7366;0
20181224082927660_ASU-R0_snap.fits;15.919;26518.1;13.3427;0
20181224083027734_ASU-R0_snap.fits;16.9666;26523.9;15.8578;0
20181224083127809_ASU-R0_snap.fits;20.472;26538.6;15.6758;0
20181224083227884_ASU-R0_snap.fits;20.1942;26510.7;14.1512;0
20181224083327958_ASU-R0_snap.fits;17.8585;26455.1;16.6963;0
20181224083428033_ASU-R0_snap.fits;17.8629;26490.2;18.2555;0
20181224083528108_ASU-R0_snap.fits;15.1441;26535.6;17.2291;0
20181224083702316_ASU-R0_met.fits;14.8273;26532.7;62.4852;0.512
20181224083628182_ASU-R0_snap.fits;16.997;26472.7;16.2775;0
20181224083811777_ASU-R0_met.fits;17.3651;26503.4;93.8054;0.341333
20181224083728257_ASU-R0_snap.fits;20.3056;26529.8;16.5471;0
20181224083828332_ASU-R0_snap.fits;20.0911;26541.5;15.2451;0
20181224083928406_ASU-R0_snap.fits;17.9116;26477.1;17.0631;0
20181224084124630_ASU-R0_met.fits;19.6718;26490.2;60.3274;0.170667
20181224084028481_ASU-R0_snap.fits;18.1125;26538.6;12.684;0
20181224084218220_ASU-R0_met.fits;17.9637;26463.9;52.5142;0.170667
20181224084128556_ASU-R0_snap.fits;15.6313;26490.2;17.1348;0
20181224084235628_ASU-R0_met.fits;15.157;26494.6;50.7022;0.512
20181224084307372_ASU-R0_met.fits;15.7794;26519.5;57.8595;0.170667
20181224084228630_ASU-R0_snap.fits;17.7496;26518.1;14.5299;0
20181224084347308_ASU-R0_met.fits;14.8634;26490.2;66.9466;0.341333
20181224084328705_ASU-R0_snap.fits;19.7598;26532.7;21.0644;0
20181224084428780_ASU-R0_snap.fits;18.7342;26472.7;13.4873;0
20181224084528854_ASU-R0_snap.fits;18.0898;26523.9;19.5793;0
20181224084651286_ASU-R0_met.fits;22.9406;26515.1;59.0811;0.170667
20181224084709889_ASU-R0_met.fits;17.633;26540;41.0832;0.170667
20181224084628929_ASU-R0_snap.fits;16.6136;26468.3;20.5918;0
20181224084808769_ASU-R0_met.fits;17.105;26535.6;35.4514;0.170667
20181224084729004_ASU-R0_snap.fits;17.932;26493.2;16.3112;0
20181224084829078_ASU-R0_snap.fits;19.9572;26478.5;16.6082;0
20181224084929153_ASU-R0_snap.fits;16.2359;26485.8;13.6267;0
20181224085029228_ASU-R0_snap.fits;17.3793;26472.7;12.5267;0
20181224085129302_ASU-R0_snap.fits;17.7832;26526.9;17.9574;0
20181224085229377_ASU-R0_snap.fits;13.0943;26456.5;16.0525;0
20181224085327404_ASU-R0_met.fits;17.3759;26532.7;83.9708;0.341333
20181224085329452_ASU-R0_snap.fits;18.5833;26463.9;18.239;0
20181224085429526_ASU-R0_snap.fits;16.1351;26543;14.6707;0
20181224085626262_ASU-R0_met.fits;15.9583;26497.6;34.2571;0.170667
20181224085529601_ASU-R0_snap.fits;16.6321;26463.9;15.4936;0
20181224085629676_ASU-R0_snap.fits;21.3996;26529.8;16.9002;0
20181224085729750_ASU-R0_snap.fits;20.8271;26545.9;17.6529;0
20181224085829825_ASU-R0_snap.fits;20.2304;26477.1;13.9863;0
20181224090007446_ASU-R0_met.fits;18.0834;26534.2;36.5705;0.170667
20181224085929900_ASU-R0_snap.fits;16.8673;26532.7;16.1524;0
20181224090107692_ASU-R0_met.fits;18.7779;26500.5;184.94;0.512
20181224090256918_ASU-R0_met.fits;18.0891;26504.9;40.3734;0.341333
