# file name; noise; peak f.; mag.; duration
20181224010054209_ASU-R0_snap.fits;19.6383;26499;19.2329;0
20181224010154284_ASU-R0_snap.fits;22.3988;26450.7;16.7198;0
20181224010313132_ASU-R0_met.fits;27.1839;26494.6;194.18;0.341333
20181224010254358_ASU-R0_snap.fits;20.9991;26543;20.3557;0
20181224010354433_ASU-R0_snap.fits;23.7072;26502;18.6719;0
20181224010543318_ASU-R0_met.fits;25.4935;26502;52.9857;0.170667
20181224010454508_ASU-R0_snap.fits;23.5119;26523.9;20.0101;0
20181224010554582_ASU-R0_snap.fits;24.4626;26465.3;17.993;0
20181224010704556_ASU-R0_met.fits;24.6635;26494.6;56.7538;0.170667
20181224010654657_ASU-R0_snap.fits;21.7438;26450.7;16.0786;0
20181224010759510_ASU-R0_met.fits;19.9681;26496.1;113.268;0.341333
20181224010754732_ASU-R0_snap.fits;20.8221;26460.9;19.8892;0
20181224010854806_ASU-R0_snap.fits;23.935;26499;19.1445;0
20181224010953516_ASU-R0_met.fits;21.9594;26488.8;243.443;0.341333
20181224010954881_ASU-R0_snap.fits;20.1677;26515.1;12.0695;0
20181224011054956_ASU-R0_snap.fits;20.2671;26452.1;14.5735;0
20181224011155030_ASU-R0_snap.fits;22.0683;26503.4;20.6787;0
20181224011340844_ASU-R0_met.fits;24.774;26494.6;109.203;0.170667
20181224011255105_ASU-R0_snap.fits;21.1279;26543;19.8261;0
20181224011355180_ASU-R0_snap.fits;24.8261;26452.1;20.6014;0
20181224011455254_ASU-R0_snap.fits;21.8831;26547.4;20.7944;0
20181224011633900_ASU-R0_met.fits;20.0351;26496.1;47.4979;0.341333
20181224011555329_ASU-R0_snap.fits;18.0956;26506.3;16.4401;0
20181224011655404_ASU-R0_snap.fits;22.2882;26525.4;12.2066;0
20181224011814934_ASU-R0_met.fits;18.9923;26502;55.5208;0.341333
20181224011840534_ASU-R0_met.fits;22.2301;26526.9;83.3388;0.341333
20181224011755478_ASU-R0_snap.fits;24.8809;26510.7;20.377;0
20181224011855553_ASU-R0_snap.fits;22.5118;26526.9;15.5392;0
20181224011955628_ASU-R0_snap.fits;19.6163;26545.9;14.9676;0
20181224012055702_ASU-R0_snap.fits;18.967;26475.6;15.8904;0
20181224012155777_ASU-R0_snap.fits;20.5183;26452.1;22.4454;0
20181224012341078_ASU-R0_met.fits;23.341;26499;77.7111;0.170667
20181224012255852_ASU-R0_snap.fits;20.3458;26506.3;25.8217;0
20181224012355926_ASU-R0_snap.fits;19.4462;26463.9;18.2413;0
20181224012456001_ASU-R0_snap.fits;21.1932;26460.9;23.0539;0
20181224012556076_ASU-R0_snap.fits;23.3297;26475.6;15.6089;0
20181224012656150_ASU-R0_snap.fits;21.7103;26506.3;18.5875;0
20181224012759468_ASU-R0_met.fits;19.1091;26472.7;38.383;0.170667
20181224012853228_ASU-R0_met.fits;16.5274;26528.3;39.4722;0.682667
20181224012756225_ASU-R0_snap.fits;22.1149;26466.8;22.5016;0
20181224012920534_ASU-R0_met.fits;21.8405;26482.9;53.4256;0.341333
20181224012856300_ASU-R0_snap.fits;18.6971;26458;14.661;0
20181224012956374_ASU-R0_snap.fits;23.1628;26528.3;13.2564;0
20181224013056449_ASU-R0_snap.fits;24.5309;26502;23.9227;0
20181224013156524_ASU-R0_snap.fits;20.2552;26487.3;17.1399;0
20181224013310422_ASU-R0_met.fits;23.8812;26513.7;82.5541;0.170667
20181224013326294_ASU-R0_met.fits;19.5884;26506.3;78.0226;0.170667
20181224013256598_ASU-R0_snap.fits;22.8722;26544.4;19.5834;0
20181224013356673_ASU-R0_snap.fits;20.859;26449.2;18.3503;0
20181224013456748_ASU-R0_snap.fits;22.0649;26494.6;16.5806;0
20181224013556822_ASU-R0_snap.fits;23.6789;26487.3;17.1266;0
20181224013714305_ASU-R0_met.fits;20.8994;26535.6;143.372;0.341333
20181224013656897_ASU-R0_snap.fits;20.1519;26509.3;19.7396;0
20181224013811478_ASU-R0_met.fits;26.0997;26499;54.4461;0.170667
20181224013756972_ASU-R0_snap.fits;20.3363;26499;16.1052;0
20181224013933910_ASU-R0_met.fits;20.6066;26521;60.7075;0.170667
20181224013857046_ASU-R0_snap.fits;21.2562;26518.1;15.5067;0
20181224013957121_ASU-R0_snap.fits;20.8013;26545.9;18.6846;0
20181224014141057_ASU-R0_met.fits;24.0166;26496.1;63.2356;0.341333
20181224014057196_ASU-R0_snap.fits;21.7291;26465.3;13.1405;0
20181224014156076_ASU-R0_met.fits;22.6715;26485.8;58.6441;0.170667
20181224014157270_ASU-R0_snap.fits;18.6996;26515.1;21.691;0
20181224014257345_ASU-R0_snap.fits;22.4328;26531.2;17.703;0
20181224014415681_ASU-R0_met.fits;22.1417;26491.7;211.286;0.341333
20181224014444694_ASU-R0_met.fits;20.715;26494.6;142.528;0.512
20181224014357420_ASU-R0_snap.fits;21.2531;26500.5;17.0818;0
20181224014457494_ASU-R0_snap.fits;21.6996;26516.6;16.679;0
20181224014610369_ASU-R0_met.fits;18.3868;26466.8;48.0553;0.170667
20181224014557569_ASU-R0_snap.fits;23.7572;26474.1;22.5472;0
20181224014657644_ASU-R0_snap.fits;20.3342;26545.9;18.8313;0
20181224014800449_ASU-R0_met.fits;20.1321;26503.4;50.1344;0.170667
20181224014757718_ASU-R0_snap.fits;20.8169;26491.7;15.4929;0
20181224014954966_ASU-R0_met.fits;21.3246;26490.2;60.6764;0.170667
20181224014857793_ASU-R0_snap.fits;20.564;26458;16.8402;0
20181224014957868_ASU-R0_snap.fits;20.7107;26496.1;20.7561;0
20181224015104257_ASU-R0_met.fits;22.8416;26496.1;49.7304;0.170667
20181224015057942_ASU-R0_snap.fits;20.8332;26449.2;19.1897;0
20181224015248364_ASU-R0_met.fits;23.6334;26502;117.454;0.170667
20181224015158017_ASU-R0_snap.fits;19.5713;26541.5;15.1501;0
20181224015258092_ASU-R0_snap.fits;21.5132;26535.6;21.3057;0
20181224015356630_ASU-R0_met.fits;20.936;26509.3;81.2701;0.170667
20181224015358166_ASU-R0_snap.fits;24.4109;26468.3;17.4089;0
20181224015458241_ASU-R0_snap.fits;19.5067;26543;19.367;0
20181224015558316_ASU-R0_snap.fits;20.1048;26499;17.3014;0
20181224015731841_ASU-R0_met.fits;18.7896;26509.3;39.9406;0.341333
20181224015658390_ASU-R0_snap.fits;20.3896;26463.9;17.8178;0
20181224015833622_ASU-R0_met.fits;19.1674;26502;40.6312;0.341333
20181224015758465_ASU-R0_snap.fits;18.7075;26515.1;16.618;0
20181224015946497_ASU-R0_met.fits;19.856;26513.7;207.494;0.341333
20181224015858540_ASU-R0_snap.fits;21.2504;26510.7;17.1322;0
20181224020048108_ASU-R0_met.fits;20.4725;26503.4;49.9281;0.170667
20181224015958614_ASU-R0_snap.fits;20.6997;26535.6;16.0166;0
20181224020253889_ASU-R0_met.fits;18.037;26468.3;52.8849;0.170667
