# file name; noise; peak f.; mag.; duration
20181224150056854_ASU-R0_snap.fits;16.9635;26490.2;16.2852;0
20181224150156929_ASU-R0_snap.fits;15.9436;26487.3;16.1258;0
20181224150257004_ASU-R0_snap.fits;20.9935;26543;17.6011;0
20181224150357078_ASU-R0_snap.fits;18.4839;26452.1;15.9072;0
20181224150513878_ASU-R0_met.fits;19.4435;26477.1;78.2889;0.170667
20181224150457153_ASU-R0_snap.fits;19.0248;26507.8;16.5982;0
20181224150557228_ASU-R0_snap.fits;17.4675;26452.1;18.4938;0
20181224150730582_ASU-R0_met.fits;17.3801;26512.2;47.6283;0.170667
20181224150657302_ASU-R0_snap.fits;20.8211;26450.7;15.6352;0
20181224150757377_ASU-R0_snap.fits;18.6464;26481.4;18.1963;0
20181224150857452_ASU-R0_snap.fits;18.9743;26494.6;17.9036;0
20181224151042070_ASU-R0_met.fits;19.0906;26502;109.533;0.341333
20181224150957526_ASU-R0_snap.fits;22.712;26472.7;24.8979;0
20181224151057601_ASU-R0_snap.fits;20.3037;26540;17.5396;0
20181224151157676_ASU-R0_snap.fits;21.3681;26545.9;19.8042;0
20181224151257750_ASU-R0_snap.fits;21.9641;26545.9;17.9183;0
20181224151357825_ASU-R0_snap.fits;21.534;26471.2;15.2638;0
20181224151457900_ASU-R0_snap.fits;17.5515;26481.4;12.4516;0
20181224151556609_ASU-R0_met.fits;21.4904;26516.6;56.3417;0.170667
20181224151610262_ASU-R0_met.fits;23.1998;26459.5;67.7818;0.170667
20181224151613164_ASU-R0_met.fits;17.963;26518.1;37.5363;0.170667
20181224151615894_ASU-R0_met.fits;16.0342;26506.3;36.2966;0.170667
20181224151557974_ASU-R0_snap.fits;19.2521;26463.9;18.1289;0
20181224151658049_ASU-R0_snap.fits;19.2556;26523.9;15.7865;0
20181224151758124_ASU-R0_snap.fits;17.9124;26519.5;17.04;0
20181224151858198_ASU-R0_snap.fits;24.2718;26469.7;16.5989;0
20181224152042476_ASU-R0_met.fits;18.5133;26494.6;68.0425;0.170667
20181224151958273_ASU-R0_snap.fits;19.6238;26465.3;21.055;0
20181224152058348_ASU-R0_snap.fits;18.5479;26541.5;18.8184;0
20181224152158422_ASU-R0_snap.fits;15.6692;26523.9;19.7324;0
20181224152258497_ASU-R0_snap.fits;18.3861;26502;17.4394;0
20181224152358572_ASU-R0_snap.fits;16.6222;26485.8;17.0941;0
20181224152458646_ASU-R0_snap.fits;19.9259;26509.3;27.9106;0
20181224152558721_ASU-R0_snap.fits;17.4313;26481.4;16.0787;0
20181224152705793_ASU-R0_met.fits;18.1372;26493.2;47.7169;0.341333
20181224152658796_ASU-R0_snap.fits;16.1713;26478.5;14.0034;0
20181224152758870_ASU-R0_snap.fits;20.0706;26491.7;15.7301;0
20181224152858945_ASU-R0_snap.fits;20.2642;26490.2;17.4603;0
20181224153002774_ASU-R0_met.fits;18.7106;26496.1;37.6217;0.170667
20181224152959020_ASU-R0_snap.fits;18.1902;26499;15.5281;0
20181224153059094_ASU-R0_snap.fits;21.2247;26494.6;16.1026;0
20181224153222550_ASU-R0_met.fits;17.4314;26481.4;107.431;0.512
20181224153252076_ASU-R0_met.fits;17.8291;26485.8;41.4331;0.170667
20181224153159169_ASU-R0_snap.fits;17.4118;26475.6;21.3486;0
20181224153259244_ASU-R0_snap.fits;19.5254;26458;19.1361;0
20181224153359318_ASU-R0_snap.fits;20.887;26459.5;17.4541;0
20181224153459393_ASU-R0_snap.fits;16.5089;26463.9;20.4581;0
20181224153601686_ASU-R0_met.fits;24.1922;26500.5;136.496;0.853333
20181224153559468_ASU-R0_snap.fits;22.4197;26541.5;16.8592;0
20181224153659542_ASU-R0_snap.fits;20.8903;26529.8;18.5581;0
20181224153759617_ASU-R0_snap.fits;20.5785;26455.1;17.3352;0
20181224153927510_ASU-R0_met.fits;19.4372;26494.6;59.3355;0.170667
20181224153955158_ASU-R0_met.fits;18.2048;26482.9;37.9726;0.170667
20181224153859692_ASU-R0_snap.fits;21.1499;26449.2;16.517;0
20181224153959766_ASU-R0_snap.fits;16.872;26465.3;19.484;0
20181224154059841_ASU-R0_snap.fits;18.7719;26466.8;15.5722;0
20181224154159916_ASU-R0_snap.fits;20.9874;26518.1;17.3752;0
20181224154303233_ASU-R0_met.fits;19.8713;26509.3;40.0587;0.170667
20181224154259990_ASU-R0_snap.fits;20.8079;26529.8;14.6426;0
20181224154417302_ASU-R0_met.fits;17.9121;26491.7;52.3367;1.19467
20181224154400065_ASU-R0_snap.fits;24.9207;26522.5;14.334;0
20181224154500140_ASU-R0_snap.fits;21.5202;26493.2;17.7745;0
20181224154637249_ASU-R0_met.fits;23.3819;26481.4;64.7075;0.341333
20181224154600214_ASU-R0_snap.fits;19.6401;26531.2;15.6344;0
20181224154700289_ASU-R0_snap.fits;19.8842;26488.8;19.9307;0
20181224154800364_ASU-R0_snap.fits;21.0141;26497.6;16.0713;0
20181224154900438_ASU-R0_snap.fits;17.7013;26547.4;13.37;0
20181224155029526_ASU-R0_met.fits;22.1781;26503.4;45.1827;0.170667
20181224155000513_ASU-R0_snap.fits;20.5037;26497.6;19.5528;0
20181224155123116_ASU-R0_met.fits;17.8511;26523.9;64.5464;1.19467
20181224155100588_ASU-R0_snap.fits;21.1788;26449.2;16.2092;0
20181224155200662_ASU-R0_snap.fits;18.8286;26496.1;18.2098;0
20181224155300737_ASU-R0_snap.fits;20.3162;26499;21.9446;0
20181224155448257_ASU-R0_met.fits;23.4465;26507.8;71.4709;0.341333
20181224155400812_ASU-R0_snap.fits;17.1283;26490.2;14.794;0
20181224155500886_ASU-R0_snap.fits;18.961;26450.7;16.3469;0
20181224155600961_ASU-R0_snap.fits;19.3045;26484.4;16.4329;0
20181224155701036_ASU-R0_snap.fits;17.6909;26534.2;17.4532;0
20181224155801110_ASU-R0_snap.fits;20.1324;26519.5;17.9216;0
20181224155901185_ASU-R0_snap.fits;20.2654;26531.2;20.2409;0
