# file name; noise; peak f.; mag.; duration
20181224000049729_ASU-R0_snap.fits;19.2273;26460.9;22.1649;0
20181224000149804_ASU-R0_snap.fits;19.8761;26503.4;20.0934;0
20181224000249878_ASU-R0_snap.fits;21.0265;26544.4;19.9716;0
20181224000355073_ASU-R0_met.fits;18.7758;26482.9;125.183;0.682667
20181224000402582_ASU-R0_met.fits;18.0566;26503.4;43.7385;0.170667
20181224000349953_ASU-R0_snap.fits;19.8131;26477.1;19.8821;0
20181224000450028_ASU-R0_snap.fits;21.5493;26544.4;24.7012;0
20181224000550102_ASU-R0_snap.fits;21.2361;26481.4;16.6757;0
20181224000659222_ASU-R0_met.fits;22.6136;26497.6;75.3394;0.341333
20181224000650177_ASU-R0_snap.fits;22.4126;26504.9;18.9942;0
20181224000750252_ASU-R0_snap.fits;22.5077;26463.9;15.0002;0
20181224000850326_ASU-R0_snap.fits;22.703;26466.8;16.1922;0
20181224000950401_ASU-R0_snap.fits;23.6818;26449.2;20.9809;0
20181224001050476_ASU-R0_snap.fits;24.2213;26510.7;17.6373;0
20181224001218028_ASU-R0_met.fits;21.3097;26494.6;45.7412;0.170667
20181224001150550_ASU-R0_snap.fits;21.4399;26474.1;16.0159;0
20181224001248748_ASU-R0_met.fits;18.9415;26493.2;87.6532;0.512
20181224001335169_ASU-R0_met.fits;21.6917;26516.6;44.336;0.170667
20181224001250625_ASU-R0_snap.fits;23.0377;26516.6;16.1253;0
20181224001350700_ASU-R0_snap.fits;19.0845;26504.9;18.131;0
20181224001540950_ASU-R0_met.fits;18.6026;26513.7;62.9598;0.341333
20181224001450774_ASU-R0_snap.fits;20.6642;26507.8;17.5748;0
20181224001620204_ASU-R0_met.fits;19.7054;26518.1;43.2334;0.170667
20181224001550849_ASU-R0_snap.fits;21.8442;26528.3;18.1894;0
20181224001650924_ASU-R0_snap.fits;22.1637;26499;17.8981;0
20181224001844076_ASU-R0_met.fits;20.037;26497.6;182.062;0.170667
20181224001750998_ASU-R0_snap.fits;21.6184;26490.2;21.1182;0
20181224001851073_ASU-R0_snap.fits;21.8955;26449.2;17.0522;0
20181224002008044_ASU-R0_met.fits;24.8766;26521;63.7864;0.341333
20181224001951148_ASU-R0_snap.fits;22.3623;26496.1;15.8482;0
20181224002051222_ASU-R0_snap.fits;19.368;26510.7;23.0705;0
20181224002151297_ASU-R0_snap.fits;19.6634;26513.7;19.8944;0
20181224002251372_ASU-R0_snap.fits;20.3701;26507.8;19.1501;0
20181224002351446_ASU-R0_snap.fits;24.2745;26480;18.9584;0
20181224002451521_ASU-R0_snap.fits;22.2817;26488.8;21.2071;0
20181224002551596_ASU-R0_snap.fits;20.5905;26526.9;18.3004;0
20181224002651670_ASU-R0_met.fits;18.0882;26485.8;69.5395;0.170667
20181224002651670_ASU-R0_snap.fits;21.0629;26496.1;19.6112;0
20181224002751745_ASU-R0_snap.fits;19.6242;26518.1;21.3941;0
20181224002851820_ASU-R0_snap.fits;21.8616;26502;19.2206;0
20181224002951894_ASU-R0_snap.fits;23.9839;26459.5;20.7571;0
20181224003148972_ASU-R0_met.fits;21.9673;26496.1;50.7947;0.170667
20181224003051969_ASU-R0_snap.fits;23.6688;26478.5;22.5908;0
20181224003238294_ASU-R0_met.fits;22.3391;26519.5;51.9189;0.853333
20181224003152044_ASU-R0_snap.fits;21.7733;26540;21.0224;0
20181224003252118_ASU-R0_snap.fits;23.6683;26500.5;20.4176;0
20181224003352193_ASU-R0_snap.fits;20.4255;26453.6;18.6527;0
20181224003455510_ASU-R0_met.fits;23.0639;26497.6;138.642;0.170667
20181224003452268_ASU-R0_snap.fits;19.2772;26484.4;18.1998;0
20181224003609068_ASU-R0_met.fits;22.0902;26497.6;68.6292;1.024
20181224003552342_ASU-R0_snap.fits;21.0286;26529.8;17.4916;0
20181224003652417_ASU-R0_snap.fits;21.2222;26449.2;20.685;0
20181224003752492_ASU-R0_snap.fits;19.6616;26537.1;19.9806;0
20181224003930625_ASU-R0_met.fits;23.4765;26491.7;70.0024;0.341333
20181224003852566_ASU-R0_snap.fits;20.2858;26480;21.3656;0
20181224004032065_ASU-R0_met.fits;19.7874;26491.7;41.6836;0.170667
20181224003952641_ASU-R0_snap.fits;23.8382;26465.3;20.2666;0
20181224004052716_ASU-R0_snap.fits;21.9685;26519.5;23.8538;0
20181224004204225_ASU-R0_met.fits;20.4881;26496.1;77.0028;0.512
20181224004152790_ASU-R0_snap.fits;22.3296;26543;18.9276;0
20181224004252524_ASU-R0_met.fits;21.8885;26499;60.4006;0.341333
20181224004337409_ASU-R0_met.fits;23.239;26502;60.4674;0.341333
20181224004252865_ASU-R0_snap.fits;21.4444;26493.2;18.8285;0
20181224004352940_ASU-R0_snap.fits;18.9582;26455.1;21.3416;0
20181224004453014_ASU-R0_snap.fits;21.6105;26547.4;18.7687;0
20181224004613740_ASU-R0_met.fits;25.571;26485.8;53.8522;0.170667
20181224004553089_ASU-R0_snap.fits;20.4541;26463.9;30.26;0
20181224004653164_ASU-R0_snap.fits;22.4634;26482.9;18.4118;0
20181224004835393_ASU-R0_met.fits;23.1256;26521;51.7919;0.170667
20181224004753238_ASU-R0_snap.fits;21.767;26465.3;16.657;0
20181224004942465_ASU-R0_met.fits;23.8385;26510.7;51.781;0.341333
20181224004853313_ASU-R0_snap.fits;23.1945;26535.6;15.8422;0
20181224005012161_ASU-R0_met.fits;19.3624;26497.6;185.15;0.341333
20181224004953388_ASU-R0_snap.fits;20.3692;26497.6;21.3151;0
20181224005144321_ASU-R0_met.fits;22.0135;26502;74.2243;0.341333
20181224005053462_ASU-R0_snap.fits;19.7711;26540;18.5034;0
20181224005153537_ASU-R0_snap.fits;22.2396;26541.5;18.1289;0
20181224005253612_ASU-R0_snap.fits;21.1503;26532.7;19.6976;0
20181224005353686_ASU-R0_snap.fits;19.3845;26450.7;18.6824;0
20181224005453761_ASU-R0_snap.fits;18.7053;26531.2;25.909;0
20181224005633260_ASU-R0_met.fits;23.9734;26509.3;49.4549;0.170667
20181224005553836_ASU-R0_snap.fits;23.2509;26504.9;16.8585;0
20181224005653910_ASU-R0_snap.fits;19.0499;26465.3;18.1579;0
20181224005753985_ASU-R0_snap.fits;23.8796;26532.7;16.5137;0
20181224005913686_ASU-R0_met.fits;22.6569;26518.1;50.2478;0.341333
20181224005854060_ASU-R0_snap.fits;21.8566;26469.7;18.8533;0
20181224010013590_ASU-R0_met.fits;23.114;26518.1;53.7653;0.170667
20181224005954134_ASU-R0_snap.fits;20.7378;26528.3;24.2535;0
20181224010108204_ASU-R0_met.fits;22.6382;26497.6;299.133;0.341333
