# file name; noise; peak f.; mag.; duration
20181224130047894_ASU-R0_snap.fits;17.2182;26510.7;14.8138;0
20181224130147969_ASU-R0_snap.fits;18.7518;26500.5;20.1861;0
20181224130248044_ASU-R0_snap.fits;17.1043;26471.2;13.4415;0
20181224130359553_ASU-R0_met.fits;19.4553;26481.4;166.063;0.341333
20181224130409622_ASU-R0_met.fits;33.5532;26547.4;77.3353;0.170667
20181224130348118_ASU-R0_snap.fits;16.6009;26493.2;14.5993;0
20181224130448193_ASU-R0_snap.fits;16.0421;26460.9;12.9628;0
20181224130548268_ASU-R0_snap.fits;18.473;26458;16.949;0
20181224130648342_ASU-R0_snap.fits;16.2072;26504.9;16.5197;0
20181224130748417_ASU-R0_snap.fits;18.6919;26465.3;15.8688;0
20181224130853100_ASU-R0_met.fits;18.011;26478.5;44.6472;0.341333
20181224130848492_ASU-R0_snap.fits;17.3256;26504.9;16.5028;0
20181224130952833_ASU-R0_met.fits;17.4338;26496.1;47.9326;0.170667
20181224130948566_ASU-R0_snap.fits;17.1427;26525.4;14.0788;0
20181224131140182_ASU-R0_met.fits;19.603;26510.7;41.6689;0.170667
20181224131048641_ASU-R0_snap.fits;18.0425;26449.2;11.9307;0
20181224131242305_ASU-R0_met.fits;17.991;26544.4;47.1865;1.19467
20181224131148716_ASU-R0_snap.fits;18.5697;26485.8;13.449;0
20181224131248790_ASU-R0_snap.fits;18.9236;26468.3;18.1685;0
20181224131348865_ASU-R0_snap.fits;17.8592;26503.4;17.4496;0
20181224131521537_ASU-R0_met.fits;16.7853;26491.7;34.5465;0.170667
20181224131448940_ASU-R0_snap.fits;21.1032;26510.7;17.2979;0
20181224131549014_ASU-R0_snap.fits;18.3307;26543;13.3034;0
20181224131653014_ASU-R0_met.fits;17.6304;26481.4;39.9203;0.170667
20181224131649089_ASU-R0_snap.fits;19.0752;26500.5;14.6558;0
20181224131759233_ASU-R0_met.fits;17.6383;26482.9;36.7053;0.682667
20181224131749164_ASU-R0_snap.fits;18.2394;26500.5;18.3341;0
20181224131849238_ASU-R0_snap.fits;18.0995;26484.4;14.1143;0
20181224131958870_ASU-R0_met.fits;19.8626;26493.2;47.6888;0.341333
20181224132037612_ASU-R0_met.fits;17.0022;26506.3;71.1456;0.512
20181224131949313_ASU-R0_snap.fits;16.1129;26529.8;17.6654;0
20181224132057750_ASU-R0_met.fits;18.9179;26482.9;66.3323;0.170667
20181224132049388_ASU-R0_snap.fits;17.5182;26490.2;18.5656;0
20181224132241686_ASU-R0_met.fits;14.6374;26485.8;93.9433;0.341333
20181224132149462_ASU-R0_snap.fits;19.3251;26475.6;19.9984;0
20181224132249025_ASU-R0_met.fits;17.3828;26480;48.068;0.682667
20181224132249537_ASU-R0_snap.fits;15.609;26529.8;14.3513;0
20181224132349612_ASU-R0_snap.fits;20.3397;26475.6;17.8593;0
20181224132449686_ASU-R0_snap.fits;20.0211;26453.6;18.6749;0
20181224132549761_ASU-R0_snap.fits;18.2832;26507.8;12.3936;0
20181224132732502_ASU-R0_met.fits;19.187;26500.5;39.4805;0.170667
20181224132649836_ASU-R0_snap.fits;17.7051;26519.5;15.0785;0
20181224132749910_ASU-R0_snap.fits;21.6698;26500.5;19.602;0
20181224132911489_ASU-R0_met.fits;18.4771;26484.4;54.1051;0.341333
20181224132849985_ASU-R0_snap.fits;17.6934;26545.9;17.8008;0
20181224133046550_ASU-R0_met.fits;18.2826;26484.4;65.1135;0.170667
20181224132950060_ASU-R0_snap.fits;21.4439;26504.9;16.4062;0
20181224133050134_ASU-R0_snap.fits;18.7528;26507.8;10.1758;0
20181224133150209_ASU-R0_snap.fits;19.6058;26532.7;15.9316;0
20181224133250284_ASU-R0_snap.fits;17.5165;26455.1;15.3414;0
20181224133350358_ASU-R0_snap.fits;17.6009;26526.9;14.3887;0
20181224133450433_ASU-R0_snap.fits;19.9644;26481.4;19.7414;0
20181224133628908_ASU-R0_met.fits;19.901;26518.1;79.2717;0.341333
20181224133550508_ASU-R0_snap.fits;17.074;26488.8;9.73678;0
20181224133650582_ASU-R0_snap.fits;17.4532;26488.8;14.8778;0
20181224133750657_ASU-R0_snap.fits;18.9418;26507.8;14.4923;0
20181224133932716_ASU-R0_met.fits;16.6174;26482.9;60.3557;0.170667
20181224133850732_ASU-R0_snap.fits;18.8922;26516.6;15.9453;0
20181224133950806_ASU-R0_snap.fits;18.3671;26452.1;12.534;0
20181224134105217_ASU-R0_met.fits;17.3792;26502;58.1957;0.853333
20181224134050881_ASU-R0_snap.fits;18.4129;26522.5;14.943;0
20181224134149249_ASU-R0_met.fits;17.2869;26497.6;39.2773;0.170667
20181224134224065_ASU-R0_met.fits;15.6077;26500.5;31.8311;0.170667
20181224134150956_ASU-R0_snap.fits;19.8566;26521;18.1159;0
20181224134328236_ASU-R0_met.fits;17.5517;26480;54.2782;0.341333
20181224134251030_ASU-R0_snap.fits;17.9965;26475.6;13.7306;0
20181224134403564_ASU-R0_met.fits;18.8559;26538.6;45.2078;0.170667
20181224134444865_ASU-R0_met.fits;19.6353;26477.1;43.3695;0.341333
20181224134351105_ASU-R0_snap.fits;15.3911;26515.1;15.3898;0
20181224134451180_ASU-R0_snap.fits;19.5199;26506.3;16.7186;0
20181224134551254_ASU-R0_snap.fits;17.726;26466.8;17.9062;0
20181224134719148_ASU-R0_met.fits;17.045;26496.1;111.137;0.341333
20181224134651329_ASU-R0_snap.fits;17.6283;26450.7;18.0191;0
20181224134808129_ASU-R0_met.fits;19.2225;26487.3;57.193;0.341333
20181224134751404_ASU-R0_snap.fits;18.8632;26481.4;17.3154;0
20181224134851478_ASU-R0_snap.fits;15.8624;26502;13.3641;0
20181224135032001_ASU-R0_met.fits;17.9462;26512.2;106.647;0.682667
20181224134951553_ASU-R0_snap.fits;17.0904;26469.7;16.6916;0
20181224135119105_ASU-R0_met.fits;17.6524;26504.9;52.966;0.170667
20181224135051628_ASU-R0_snap.fits;17.8516;26504.9;18.7944;0
20181224135158700_ASU-R0_met.fits;17.6892;26494.6;66.6188;0.512
20181224135151702_ASU-R0_snap.fits;18.1438;26468.3;11.5717;0
20181224135251777_ASU-R0_snap.fits;20.4655;26452.1;16.3307;0
20181224135351852_ASU-R0_snap.fits;20.8926;26449.2;15.4327;0
20181224135451926_ASU-R0_snap.fits;17.5977;26449.2;15.1786;0
20181224135552001_ASU-R0_snap.fits;21.4485;26518.1;11.8141;0
20181224135652076_ASU-R0_snap.fits;20.1466;26499;14.2247;0
20181224135752150_ASU-R0_snap.fits;17.7434;26453.6;16.5369;0
20181224135928918_ASU-R0_met.fits;19.1504;26465.3;74.8171;0.341333
20181224135852225_ASU-R0_snap.fits;16.6269;26478.5;14.3427;0
20181224140018924_ASU-R0_met.fits;16.3617;26474.1;33.6203;0.170667
20181224135952300_ASU-R0_snap.fits;18.8308;26494.6;18.7536;0
20181224140227948_ASU-R0_met.fits;17.2331;26544.4;40.0906;0.170667
