# file name; noise; peak f.; mag.; duration
20181224120043414_ASU-R0_snap.fits;18.1553;26484.4;17.4388;0
20181224120143489_ASU-R0_snap.fits;19.9282;26497.6;21.3089;0
20181224120243564_ASU-R0_snap.fits;18.4624;26540;15.2176;0
20181224120343638_ASU-R0_snap.fits;15.5887;26471.2;12.5576;0
20181224120450198_ASU-R0_met.fits;18.4393;26463.9;58.4613;0.170667
20181224120443713_ASU-R0_snap.fits;17.3699;26497.6;14.4407;0
20181224120543788_ASU-R0_snap.fits;16.2118;26453.6;13.4858;0
20181224120643862_ASU-R0_snap.fits;19.0583;26487.3;16.3471;0
20181224120743937_ASU-R0_snap.fits;20.4067;26538.6;14.2725;0
20181224120841793_ASU-R0_met.fits;16.6563;26491.7;34.2628;0.170667
20181224120844012_ASU-R0_snap.fits;17.3802;26515.1;30.1152;0
20181224120944086_ASU-R0_snap.fits;18.1897;26540;12.1494;0
20181224121057302_ASU-R0_met.fits;16.1309;26499;33.8232;0.170667
20181224121059350_ASU-R0_met.fits;16.3978;26496.1;47.8277;0.170667
20181224121044161_ASU-R0_snap.fits;16.5023;26509.3;13.4433;0
20181224121204033_ASU-R0_met.fits;19.3143;26477.1;52.5449;0.170667
20181224121144236_ASU-R0_snap.fits;18.4434;26468.3;18.518;0
20181224121244310_ASU-R0_snap.fits;17.9771;26484.4;14.9969;0
20181224121344385_ASU-R0_snap.fits;16.7785;26475.6;14.1638;0
20181224121444460_ASU-R0_snap.fits;19.7235;26526.9;14.9611;0
20181224121544534_ASU-R0_snap.fits;19.5184;26526.9;16.6563;0
20181224121644609_ASU-R0_snap.fits;17.7751;26484.4;15.4245;0
20181224121834348_ASU-R0_met.fits;16.9752;26518.1;37.2772;0.170667
20181224121744684_ASU-R0_snap.fits;18.1144;26469.7;15.4889;0
20181224121846465_ASU-R0_met.fits;17.111;26525.4;35.1018;0.170667
20181224121924182_ASU-R0_met.fits;21.1535;26482.9;52.1901;0.170667
20181224121936129_ASU-R0_met.fits;17.7385;26526.9;70.651;0.341333
20181224121844758_ASU-R0_snap.fits;18.3589;26493.2;15.0119;0
20181224121944833_ASU-R0_snap.fits;16.421;26491.7;22.2817;0
20181224122044908_ASU-R0_snap.fits;16.2561;26490.2;13.5154;0
20181224122144982_ASU-R0_snap.fits;19.1827;26453.6;15.4642;0
20181224122300076_ASU-R0_met.fits;15.0387;26516.6;38.182;0.170667
20181224122245057_ASU-R0_snap.fits;17.1464;26523.9;14.0572;0
20181224122345132_ASU-R0_snap.fits;15.8583;26482.9;16.5234;0
20181224122445206_ASU-R0_snap.fits;18.3694;26503.4;17.5945;0
20181224122545281_ASU-R0_snap.fits;20.9838;26475.6;15.2777;0
20181224122645356_ASU-R0_snap.fits;17.8175;26493.2;14.6345;0
20181224122758742_ASU-R0_met.fits;17.7071;26472.7;537.188;0.512
20181224122745430_ASU-R0_snap.fits;20.1061;26490.2;22.6996;0
20181224122845505_ASU-R0_snap.fits;18.4312;26535.6;18.2749;0
20181224122945580_ASU-R0_snap.fits;15.2711;26462.4;15.6271;0
20181224123045654_ASU-R0_snap.fits;18.5702;26491.7;19.8286;0
20181224123145729_ASU-R0_snap.fits;21.1873;26513.7;15.7096;0
20181224123245804_ASU-R0_snap.fits;14.576;26543;15.9325;0
20181224123421718_ASU-R0_met.fits;15.6865;26516.6;32.9168;0.170667
20181224123345878_ASU-R0_snap.fits;17.7086;26516.6;15.3601;0
20181224123445953_ASU-R0_snap.fits;16.9866;26460.9;13.7128;0
20181224123546028_ASU-R0_snap.fits;14.3725;26452.1;17.6517;0
20181224123655830_ASU-R0_met.fits;18.2594;26488.8;41.5535;0.341333
20181224123712556_ASU-R0_met.fits;17.2177;26502;38.5698;0.170667
20181224123715969_ASU-R0_met.fits;16.5448;26481.4;39.8953;0.170667
20181224123646102_ASU-R0_snap.fits;16.8237;26453.6;15.4153;0
20181224123757441_ASU-R0_met.fits;16.4925;26482.9;56.4583;0.341333
20181224123834817_ASU-R0_met.fits;18.0348;26509.3;49.4492;0.341333
20181224123746177_ASU-R0_snap.fits;17.5179;26523.9;16.6292;0
20181224123846252_ASU-R0_snap.fits;19.4394;26521;14.7758;0
20181224123946326_ASU-R0_snap.fits;18.7309;26503.4;17.1932;0
20181224124046401_ASU-R0_snap.fits;17.9317;26494.6;15.5794;0
20181224124146476_ASU-R0_snap.fits;17.2659;26523.9;18.9868;0
20181224124317100_ASU-R0_met.fits;17.9452;26475.6;141.464;0.341333
20181224124246550_ASU-R0_snap.fits;17.595;26487.3;13.1159;0
20181224124354988_ASU-R0_met.fits;14.6362;26480;168.286;0.341333
20181224124433217_ASU-R0_met.fits;16.4477;26506.3;47.0883;0.170667
20181224124346625_ASU-R0_snap.fits;18.8565;26544.4;14.9334;0
20181224124446700_ASU-R0_snap.fits;16.0985;26526.9;14.0097;0
20181224124641046_ASU-R0_met.fits;17.5242;26500.5;177.495;0.341333
20181224124546774_ASU-R0_snap.fits;14.2443;26532.7;13.7594;0
20181224124646849_ASU-R0_snap.fits;23.0764;26499;15.8753;0
20181224124746924_ASU-R0_snap.fits;21.4377;26541.5;15.0759;0
20181224124846998_ASU-R0_snap.fits;17.7588;26469.7;18.1451;0
20181224124947073_ASU-R0_snap.fits;18.7101;26503.4;15.4109;0
20181224125047148_ASU-R0_snap.fits;17.2493;26547.4;21.709;0
20181224125213846_ASU-R0_met.fits;15.9705;26491.7;49.0423;0.170667
20181224125226988_ASU-R0_met.fits;18.7703;26484.4;70.516;0.853333
20181224125147222_ASU-R0_snap.fits;18.635;26465.3;17.0987;0
20181224125247297_ASU-R0_snap.fits;18.1169;26453.6;12.7344;0
20181224125347372_ASU-R0_snap.fits;14.5654;26519.5;11.6626;0
20181224125447446_ASU-R0_snap.fits;14.6166;26522.5;18.0832;0
20181224125633772_ASU-R0_met.fits;16.5625;26491.7;41.4732;0.341333
20181224125547521_ASU-R0_snap.fits;19.781;26541.5;15.8292;0
20181224125654252_ASU-R0_met.fits;16.8311;26462.4;56.2216;0.170667
20181224125647596_ASU-R0_snap.fits;17.1927;26460.9;17.8214;0
20181224125834604_ASU-R0_met.fits;17.0252;26487.3;70.8943;0.341333
20181224125747670_ASU-R0_snap.fits;15.8374;26544.4;17.4558;0
20181224125848940_ASU-R0_met.fits;16.6263;26494.6;61.791;0.170667
20181224125847745_ASU-R0_snap.fits;14.9958;26532.7;16.2787;0
20181224130032022_ASU-R0_met.fits;18.5242;26496.1;45.2832;0.170667
20181224125947820_ASU-R0_snap.fits;19.5369;26547.4;17.5118;0
