# file name; noise; peak f.; mag.; duration
20181224160001260_ASU-R0_snap.fits;22.7852;26478.5;14.3527;0
20181224160101334_ASU-R0_snap.fits;19.2002;26525.4;16.6115;0
20181224160201409_ASU-R0_snap.fits;19.7754;26521;22.1411;0
20181224160342956_ASU-R0_met.fits;22.7707;26469.7;51.714;0.341333
20181224160301484_ASU-R0_snap.fits;17.3836;26541.5;15.208;0
20181224160402753_ASU-R0_met.fits;20.6023;26499;78.5028;1.36533
20181224160401558_ASU-R0_snap.fits;21.4828;26463.9;16.76;0
20181224160501633_ASU-R0_snap.fits;20.6139;26456.5;19.0031;0
20181224160601708_ASU-R0_snap.fits;23.3641;26453.6;18.955;0
20181224160701782_ASU-R0_snap.fits;20.2624;26529.8;15.2623;0
20181224160801857_ASU-R0_snap.fits;17.5781;26478.5;17.1646;0
20181224160921388_ASU-R0_met.fits;22.2517;26496.1;80.2263;0.170667
20181224160901932_ASU-R0_snap.fits;20.1068;26547.4;20.8509;0
20181224161002006_ASU-R0_snap.fits;19.9356;26468.3;17.5628;0
20181224161128876_ASU-R0_met.fits;20.7085;26491.7;59.511;0.170667
20181224161132118_ASU-R0_met.fits;17.8698;26547.4;94.8612;0.682667
20181224161102081_ASU-R0_snap.fits;20.684;26529.8;16.5529;0
20181224161202156_ASU-R0_snap.fits;17.6009;26480;17.6905;0
20181224161302230_ASU-R0_snap.fits;19.9531;26496.1;18.048;0
20181224161424833_ASU-R0_met.fits;20.5325;26503.4;311.538;0.682667
20181224161443436_ASU-R0_met.fits;20.6783;26496.1;73.5766;0.170667
20181224161402305_ASU-R0_snap.fits;21.1013;26480;21.7771;0
20181224161502380_ASU-R0_snap.fits;20.6363;26488.8;17.428;0
20181224161602454_ASU-R0_snap.fits;19.0969;26450.7;15.2066;0
20181224161702529_ASU-R0_snap.fits;22.5186;26499;18.9231;0
20181224161802604_ASU-R0_snap.fits;22.3923;26545.9;15.6609;0
20181224161902678_ASU-R0_snap.fits;22.5494;26531.2;18.3594;0
20181224162002753_ASU-R0_snap.fits;21.2486;26518.1;15.0992;0
20181224162135766_ASU-R0_met.fits;21.4681;26499;55.2773;0.170667
20181224162102828_ASU-R0_snap.fits;22.3242;26532.7;18.2674;0
20181224162233622_ASU-R0_met.fits;19.3099;26499;78.8955;0.341333
20181224162202902_ASU-R0_snap.fits;20.7638;26506.3;17.1035;0
20181224162302977_ASU-R0_snap.fits;19.6409;26500.5;19.2398;0
20181224162453910_ASU-R0_met.fits;19.8246;26507.8;42.6256;0.341333
20181224162403052_ASU-R0_snap.fits;20.9697;26453.6;13.0759;0
20181224162503126_ASU-R0_snap.fits;20.4238;26463.9;21.0975;0
20181224162603201_ASU-R0_snap.fits;19.5557;26469.7;20.4974;0
20181224162740822_ASU-R0_met.fits;16.441;26510.7;98.5067;0.341333
20181224162703276_ASU-R0_snap.fits;24.1303;26531.2;18.4856;0
20181224162803350_ASU-R0_snap.fits;23.7614;26545.9;20.4082;0
20181224162924076_ASU-R0_met.fits;20.5674;26526.9;75.8215;0.341333
20181224162903425_ASU-R0_snap.fits;16.3433;26545.9;19.3572;0
20181224163003500_ASU-R0_snap.fits;18.4184;26462.4;21.8616;0
20181224163103574_ASU-R0_snap.fits;17.8355;26472.7;15.6307;0
20181224163213889_ASU-R0_met.fits;20.8231;26478.5;70.7468;0.341333
20181224163203649_ASU-R0_snap.fits;20.999;26456.5;17.0752;0
20181224163303724_ASU-R0_snap.fits;19.1204;26482.9;17.8499;0
20181224163403798_ASU-R0_snap.fits;19.8007;26462.4;19.7091;0
20181224163503873_ASU-R0_snap.fits;21.8569;26493.2;23.4112;0
20181224163603948_ASU-R0_snap.fits;22.5602;26450.7;22.485;0
20181224163704022_ASU-R0_snap.fits;17.2322;26519.5;18.3506;0
20181224163804097_ASU-R0_snap.fits;21.776;26460.9;11.4356;0
20181224163904172_ASU-R0_snap.fits;21.702;26547.4;21.8554;0
20181224164004246_ASU-R0_snap.fits;23.1499;26515.1;11.4652;0
20181224164144428_ASU-R0_met.fits;20.0963;26512.2;68.8211;0.170667
20181224164104321_ASU-R0_snap.fits;23.1859;26507.8;18.0434;0
20181224164204396_ASU-R0_snap.fits;19.1719;26482.9;14.2398;0
20181224164304470_ASU-R0_snap.fits;20.3407;26510.7;23.3003;0
20181224164404545_ASU-R0_snap.fits;18.1787;26491.7;18.8943;0
20181224164515713_ASU-R0_met.fits;22.9577;26503.4;74.2396;0.341333
20181224164504620_ASU-R0_snap.fits;20.3871;26466.8;14.3097;0
20181224164655553_ASU-R0_met.fits;22.5979;26503.4;63.1401;0.170667
20181224164604694_ASU-R0_snap.fits;20.7754;26487.3;18.7466;0
20181224164704769_ASU-R0_snap.fits;21.9894;26541.5;16.6773;0
20181224164804844_ASU-R0_snap.fits;19.5317;26537.1;18.7969;0
20181224164904918_ASU-R0_snap.fits;22.7654;26459.5;15.7028;0
20181224165004993_ASU-R0_snap.fits;23.5155;26504.9;18.9742;0
20181224165105068_ASU-R0_snap.fits;19.4849;26475.6;15.7028;0
20181224165205142_ASU-R0_snap.fits;20.7219;26458;19.3755;0
20181224165349761_ASU-R0_met.fits;22.8004;26503.4;52.3493;0.512
20181224165305217_ASU-R0_snap.fits;21.4182;26513.7;16.5143;0
20181224165405462_ASU-R0_met.fits;22.1803;26507.8;65.8648;0.341333
20181224165405292_ASU-R0_snap.fits;25.5662;26502;21.0098;0
20181224165526529_ASU-R0_met.fits;17.9666;26503.4;53.0036;0.682667
20181224165505366_ASU-R0_snap.fits;20.8615;26502;14.9438;0
20181224165653398_ASU-R0_met.fits;17.1994;26484.4;75.3723;0.170667
20181224165605441_ASU-R0_snap.fits;19.5877;26487.3;17.9296;0
20181224165705516_ASU-R0_snap.fits;22.2963;26518.1;22.0911;0
20181224165806273_ASU-R0_met.fits;21.8487;26499;86.2659;0.170667
20181224165839212_ASU-R0_met.fits;21.6866;26491.7;73.3931;0.341333
20181224165805590_ASU-R0_snap.fits;18.2266;26496.1;20.19;0
20181224165933484_ASU-R0_met.fits;22.6014;26484.4;74.1671;0.341333
20181224165905665_ASU-R0_snap.fits;25.1666;26463.9;14.7602;0
20181224170043286_ASU-R0_met.fits;20.3473;26507.8;61.6911;0.170667
