# file name; noise; peak f.; mag.; duration
20181224040007574_ASU-R0_snap.fits;21.3475;26468.3;17.6178;0
20181224040107649_ASU-R0_snap.fits;21.4131;26515.1;19.0332;0
20181224040207724_ASU-R0_snap.fits;20.5807;26523.9;23.1548;0
20181224040307798_ASU-R0_snap.fits;18.7144;26506.3;22.3624;0
20181224040407873_ASU-R0_snap.fits;19.4821;26459.5;18.9078;0
20181224040524332_ASU-R0_met.fits;20.8317;26491.7;93.6171;0.682667
20181224040552150_ASU-R0_met.fits;16.3298;26507.8;48.6814;0.170667
20181224040507948_ASU-R0_snap.fits;22.5116;26472.7;16.007;0
20181224040608022_ASU-R0_snap.fits;22.9814;26544.4;17.6197;0
20181224040708097_ASU-R0_snap.fits;20.4674;26478.5;18.1416;0
20181224040808172_ASU-R0_snap.fits;19.6814;26449.2;21.3837;0
20181224040908246_ASU-R0_snap.fits;21.6195;26485.8;18.2721;0
20181224041008321_ASU-R0_snap.fits;22.4148;26466.8;18.7921;0
20181224041108396_ASU-R0_snap.fits;27.001;26478.5;17.6737;0
20181224041208470_ASU-R0_snap.fits;18.6178;26497.6;24.2012;0
20181224041308545_ASU-R0_snap.fits;22.3046;26526.9;18.1381;0
20181224041459649_ASU-R0_met.fits;21.6154;26512.2;68.9943;0.170667
20181224041408620_ASU-R0_snap.fits;21.1161;26547.4;17.1922;0
20181224041508694_ASU-R0_snap.fits;20.7534;26525.4;20.0414;0
20181224041608769_ASU-R0_snap.fits;18.9912;26525.4;14.7096;0
20181224041714988_ASU-R0_met.fits;23.7014;26526.9;53.1199;0.170667
20181224041708844_ASU-R0_snap.fits;19.271;26478.5;14.4765;0
20181224041808918_ASU-R0_snap.fits;19.3495;26543;14.212;0
20181224041908993_ASU-R0_snap.fits;19.8325;26513.7;19.3826;0
20181224042009068_ASU-R0_snap.fits;21.979;26538.6;20.4526;0
20181224042109142_ASU-R0_snap.fits;19.4854;26450.7;17.9335;0
20181224042300588_ASU-R0_met.fits;20.4189;26493.2;48.1074;0.512
20181224042209217_ASU-R0_snap.fits;19.5647;26519.5;17.1991;0
20181224042309292_ASU-R0_snap.fits;18.368;26474.1;20.3992;0
20181224042442134_ASU-R0_met.fits;16.5082;26482.9;44.0663;0.170667
20181224042409366_ASU-R0_snap.fits;20.6131;26540;21.752;0
20181224042509441_ASU-R0_snap.fits;23.4641;26512.2;19.4373;0
20181224042647916_ASU-R0_met.fits;19.8703;26507.8;40.0607;0.170667
20181224042609516_ASU-R0_snap.fits;22.0035;26452.1;15.7586;0
20181224042754988_ASU-R0_met.fits;21.1461;26469.7;42.3182;1.536
20181224042709590_ASU-R0_snap.fits;21.9526;26535.6;15.9462;0
20181224042819734_ASU-R0_met.fits;19.268;26516.6;122.988;0.170667
20181224042809665_ASU-R0_snap.fits;24.2866;26469.7;17.3779;0
20181224042918614_ASU-R0_met.fits;20.1816;26502;41.6325;0.170667
20181224042909740_ASU-R0_snap.fits;20.3924;26512.2;20.2506;0
20181224043030977_ASU-R0_met.fits;18.6812;26497.6;42.8941;0.170667
20181224043009814_ASU-R0_snap.fits;23.1463;26509.3;20.6593;0
20181224043109889_ASU-R0_snap.fits;19.0375;26507.8;17.0115;0
20181224043209452_ASU-R0_met.fits;17.93;26478.5;37.9705;0.170667
20181224043234198_ASU-R0_met.fits;22.3248;26521;109.277;0.170667
20181224043209964_ASU-R0_snap.fits;22.7338;26499;17.2024;0
20181224043310038_ASU-R0_snap.fits;22.8374;26460.9;18.1539;0
20181224043410113_ASU-R0_snap.fits;23.5006;26537.1;18.9314;0
20181224043510188_ASU-R0_snap.fits;23.1125;26487.3;14.7148;0
20181224043610262_ASU-R0_snap.fits;24.5856;26541.5;19.8501;0
20181224043710337_ASU-R0_snap.fits;19.3812;26543;17.9238;0
20181224043810412_ASU-R0_snap.fits;24.7124;26462.4;17.259;0
20181224043910486_ASU-R0_snap.fits;21.047;26497.6;19.5845;0
20181224044010561_ASU-R0_snap.fits;25.0475;26500.5;17.7927;0
20181224044110636_ASU-R0_snap.fits;21.8553;26509.3;18.3541;0
20181224044210710_ASU-R0_snap.fits;22.665;26455.1;19.4576;0
20181224044342870_ASU-R0_met.fits;21.3355;26509.3;60.5869;0.341333
20181224044310785_ASU-R0_snap.fits;22.7107;26468.3;19.0333;0
20181224044410860_ASU-R0_snap.fits;23.2611;26471.2;16.8931;0
20181224044510934_ASU-R0_snap.fits;26.047;26507.8;21.3751;0
20181224044611009_ASU-R0_snap.fits;18.7792;26503.4;23.1297;0
20181224044711084_ASU-R0_snap.fits;20.9594;26491.7;16.879;0
20181224044811158_ASU-R0_snap.fits;20.1213;26547.4;21.2155;0
20181224045003286_ASU-R0_met.fits;27.8158;26519.5;55.9959;0.170667
20181224044911233_ASU-R0_snap.fits;19.9445;26499;17.5522;0
20181224045011308_ASU-R0_snap.fits;20.2615;26525.4;20.7982;0
20181224045142785_ASU-R0_met.fits;21.541;26512.2;89.5182;0.512
20181224045111382_ASU-R0_snap.fits;20.3379;26496.1;21.8748;0
20181224045307094_ASU-R0_met.fits;21.4589;26484.4;88.2416;0.170667
20181224045211457_ASU-R0_snap.fits;22.8537;26522.5;19.9035;0
20181224045318358_ASU-R0_met.fits;17.7523;26485.8;52.9907;0.170667
20181224045311532_ASU-R0_snap.fits;25.0395;26516.6;20.667;0
20181224045419969_ASU-R0_met.fits;21.6148;26474.1;44.501;0.170667
20181224045411606_ASU-R0_snap.fits;20.5723;26469.7;18.8249;0
20181224045532673_ASU-R0_met.fits;20.4385;26529.8;44.6793;0.170667
20181224045511681_ASU-R0_snap.fits;18.961;26468.3;24.8533;0
20181224045610561_ASU-R0_met.fits;21.3653;26513.7;44.5438;0.170667
20181224045611756_ASU-R0_snap.fits;18.6471;26463.9;13.8402;0
20181224045722582_ASU-R0_met.fits;24.0925;26532.7;170.311;0.341333
20181224045747158_ASU-R0_met.fits;22.6632;26485.8;103.184;0.682667
20181224045711830_ASU-R0_snap.fits;22.5851;26531.2;15.1289;0
20181224045811905_ASU-R0_snap.fits;23.1955;26497.6;17.0177;0
20181224045931948_ASU-R0_met.fits;20.5028;26512.2;90.2422;1.19467
20181224045911980_ASU-R0_snap.fits;25.7281;26480;18.269;0
20181224050237974_ASU-R0_met.fits;21.864;26480;59.7701;0.170667
