# file name; noise; peak f.; mag.; duration
20181224090029974_ASU-R0_snap.fits;17.011;26525.4;15.8171;0
20181224090130049_ASU-R0_snap.fits;18.3386;26547.4;10.9598;0
20181224090305793_ASU-R0_met.fits;19.1583;26472.7;129.576;0.341333
20181224090309036_ASU-R0_met.fits;14.9486;26510.7;31.2558;0.341333
20181224090230124_ASU-R0_snap.fits;15.4786;26474.1;17.2294;0
20181224090330198_ASU-R0_snap.fits;15.7172;26468.3;16.4817;0
20181224090522668_ASU-R0_met.fits;17.0344;26500.5;48.4067;0.170667
20181224090430273_ASU-R0_snap.fits;19.0069;26543;15.6823;0
20181224090545366_ASU-R0_met.fits;18.4513;26493.2;43.3489;0.170667
20181224090618646_ASU-R0_met.fits;16.542;26488.8;55.5234;0.512
20181224090530348_ASU-R0_snap.fits;18.224;26497.6;20.715;0
20181224090630422_ASU-R0_snap.fits;17.9891;26453.6;18.2884;0
20181224090818113_ASU-R0_met.fits;19.289;26531.2;147.064;0.341333
20181224090827158_ASU-R0_met.fits;17.0744;26515.1;38.4154;0.170667
20181224090730497_ASU-R0_snap.fits;18.5925;26450.7;13.9319;0
20181224090830572_ASU-R0_snap.fits;16.8712;26450.7;14.943;0
20181224090950102_ASU-R0_met.fits;19.6946;26493.2;54.6264;0.341333
20181224090930646_ASU-R0_snap.fits;21.1909;26516.6;18.6088;0
20181224091052737_ASU-R0_met.fits;15.2089;26547.4;32.6869;0.170667
20181224091030721_ASU-R0_snap.fits;21.2975;26490.2;13.9962;0
20181224091130796_ASU-R0_snap.fits;16.4875;26544.4;16.2057;0
20181224091230870_ASU-R0_snap.fits;16.1795;26478.5;18.6905;0
20181224091405078_ASU-R0_met.fits;17.5028;26500.5;36.1097;0.170667
20181224091330945_ASU-R0_snap.fits;17.9767;26469.7;15.0766;0
20181224091431020_ASU-R0_snap.fits;19.7078;26544.4;15.239;0
20181224091531094_ASU-R0_snap.fits;19.7315;26481.4;16.4934;0
20181224091655062_ASU-R0_met.fits;19.8674;26497.6;68.9105;0.170667
20181224091708545_ASU-R0_met.fits;15.9786;26497.6;43.6256;0.170667
20181224091631169_ASU-R0_snap.fits;15.8021;26468.3;18.5802;0
20181224091732097_ASU-R0_met.fits;17.6111;26500.5;39.1579;0.341333
20181224091813740_ASU-R0_met.fits;15.1522;26502;37.5873;0.170667
20181224091731244_ASU-R0_snap.fits;15.3352;26472.7;15.9236;0
20181224091912108_ASU-R0_met.fits;18.3749;26532.7;49.336;0.682667
20181224091831318_ASU-R0_snap.fits;14.6906;26525.4;18.5026;0
20181224091931393_ASU-R0_snap.fits;18.0666;26472.7;17.5038;0
20181224092031468_ASU-R0_snap.fits;17.9729;26484.4;13.1347;0
20181224092222401_ASU-R0_met.fits;16.7554;26510.7;35.5463;0.170667
20181224092131542_ASU-R0_snap.fits;18.1932;26535.6;16.499;0
20181224092231617_ASU-R0_snap.fits;18.2968;26488.8;16.9514;0
20181224092331692_ASU-R0_snap.fits;17.2103;26487.3;15.6449;0
20181224092431766_ASU-R0_snap.fits;18.1611;26537.1;16.6398;0
20181224092531841_ASU-R0_snap.fits;16.3486;26526.9;14.8241;0
20181224092641132_ASU-R0_met.fits;19.758;26472.7;67.3402;0.170667
20181224092631916_ASU-R0_snap.fits;13.7437;26503.4;16.2449;0
20181224092755542_ASU-R0_met.fits;17.4186;26496.1;36.5972;0.170667
20181224092810220_ASU-R0_met.fits;17.142;26502;57.8603;0.170667
20181224092823873_ASU-R0_met.fits;13.6074;26513.7;31.4853;0.170667
20181224092731990_ASU-R0_snap.fits;15.7028;26459.5;17.6388;0
20181224092836502_ASU-R0_met.fits;15.455;26515.1;36.5943;0.341333
20181224092832065_ASU-R0_snap.fits;16.743;26456.5;15.1734;0
20181224093011222_ASU-R0_met.fits;18.7947;26493.2;125.217;0.341333
20181224092932140_ASU-R0_snap.fits;19.0224;26459.5;14.338;0
20181224093036310_ASU-R0_met.fits;17.1255;26528.3;54.2985;0.170667
20181224093045868_ASU-R0_met.fits;16.0863;26512.2;60.3033;0.170667
20181224093032214_ASU-R0_snap.fits;15.4143;26521;12.5821;0
20181224093129900_ASU-R0_met.fits;16.5554;26523.9;56.2461;0.341333
20181224093133654_ASU-R0_met.fits;15.5903;26525.4;36.8317;3.584
20181224093132289_ASU-R0_snap.fits;16.1823;26496.1;16.29;0
20181224093257452_ASU-R0_met.fits;15.6007;26500.5;249.267;0.512
20181224093306668_ASU-R0_met.fits;16.6114;26499;80.3715;0.341333
20181224093327489_ASU-R0_met.fits;17.7344;26504.9;110.62;0.341333
20181224093232364_ASU-R0_snap.fits;18.0023;26500.5;11.3444;0
20181224093332438_ASU-R0_snap.fits;18.5275;26512.2;19.3908;0
20181224093437804_ASU-R0_met.fits;17.6628;26516.6;59.7133;0.170667
20181224093432513_ASU-R0_snap.fits;15.8943;26496.1;13.1863;0
20181224093627542_ASU-R0_met.fits;16.9688;26496.1;33.9505;0.170667
20181224093532588_ASU-R0_snap.fits;16.4512;26502;13.8389;0
20181224093632492_ASU-R0_met.fits;15.952;26496.1;43.4652;0.170667
20181224093632662_ASU-R0_snap.fits;16.9112;26532.7;15.0115;0
20181224093740076_ASU-R0_met.fits;15.2793;26523.9;43.2859;0.170667
20181224093732737_ASU-R0_snap.fits;17.5145;26518.1;10.6542;0
20181224093832812_ASU-R0_snap.fits;15.6029;26482.9;14.2601;0
20181224093932886_ASU-R0_snap.fits;16.369;26469.7;11.4626;0
20181224094032961_ASU-R0_snap.fits;19.0214;26519.5;16.3573;0
20181224094218433_ASU-R0_met.fits;15.1844;26523.9;32.9609;0.170667
20181224094133036_ASU-R0_snap.fits;16.6134;26466.8;14.0335;0
20181224094255638_ASU-R0_met.fits;15.1115;26499;47.0009;0.170667
20181224094233110_ASU-R0_snap.fits;19.1854;26544.4;19.2218;0
20181224094333185_ASU-R0_snap.fits;17.7394;26456.5;16.28;0
20181224094448278_ASU-R0_met.fits;18.6623;26507.8;111.497;2.21867
20181224094501420_ASU-R0_met.fits;17.241;26525.4;49.1553;0.341333
20181224094524630_ASU-R0_met.fits;16.8241;26449.2;37.6615;0.170667
20181224094433260_ASU-R0_snap.fits;20.1093;26491.7;13.9076;0
20181224094535041_ASU-R0_met.fits;14.8637;26512.2;32.1376;0.170667
20181224094629654_ASU-R0_met.fits;13.8175;26516.6;29.711;0.170667
20181224094533334_ASU-R0_snap.fits;16.6378;26463.9;13.3062;0
20181224094633409_ASU-R0_snap.fits;15.0377;26468.3;11.5646;0
20181224094739286_ASU-R0_met.fits;15.4066;26538.6;35.7718;0.341333
20181224094733484_ASU-R0_snap.fits;15.3305;26459.5;13.138;0
20181224094830998_ASU-R0_met.fits;13.7738;26545.9;41.2001;0.512
20181224094833558_ASU-R0_snap.fits;17.0101;26472.7;13.5591;0
20181224094933633_ASU-R0_snap.fits;16.3952;26531.2;13.4281;0
20181224095033708_ASU-R0_snap.fits;14.6936;26474.1;14.8371;0
20181224095131564_ASU-R0_met.fits;15.2618;26493.2;49.4501;0.170667
20181224095133782_ASU-R0_snap.fits;16.9962;26499;12.2026;0
20181224095257750_ASU-R0_met.fits;16.2988;26504.9;42.6772;0.170667
20181224095321302_ASU-R0_met.fits;15.0306;26529.8;59.6536;0.170667
20181224095233857_ASU-R0_snap.fits;15.7195;26449.2;13.4024;0
20181224095419500_ASU-R0_met.fits;17.079;26496.1;34.1603;0.170667
20181224095333932_ASU-R0_snap.fits;16.3458;26491.7;16.9473;0
20181224095507457_ASU-R0_met.fits;15.4328;26535.6;99.2295;0.341333
20181224095434006_ASU-R0_snap.fits;18.3714;26523.9;13.9182;0
20181224095534081_ASU-R0_snap.fits;13.9835;26465.3;14.6054;0
20181224095634156_ASU-R0_snap.fits;15.7795;26471.2;15.7532;0
20181224095734230_ASU-R0_snap.fits;14.6111;26458;13.5034;0
20181224095917996_ASU-R0_met.fits;14.8836;26499;265.836;0.512
20181224095921409_ASU-R0_met.fits;18.5408;26521;43.2068;2.048
20181224095834305_ASU-R0_snap.fits;18.0964;26468.3;15.6119;0
20181224095934380_ASU-R0_snap.fits;15.1569;26449.2;19.2803;0
20181224100035649_ASU-R0_met.fits;15.6391;26458;31.883;0.341333
20181224100115585_ASU-R0_met.fits;18.0464;26502;54.6498;0.170667
