# file name; noise; peak f.; mag.; duration
20181224030003094_ASU-R0_snap.fits;19.9417;26500.5;17.6077;0
20181224030103169_ASU-R0_snap.fits;16.719;26465.3;16.0173;0
20181224030203244_ASU-R0_snap.fits;18.1254;26480;16.3786;0
20181224030303318_ASU-R0_snap.fits;21.9227;26493.2;17.0064;0
20181224030403393_ASU-R0_snap.fits;19.2507;26472.7;18.2901;0
20181224030503468_ASU-R0_snap.fits;20.3254;26468.3;16.19;0
20181224030603542_ASU-R0_snap.fits;20.4942;26463.9;17.4615;0
20181224030703617_ASU-R0_snap.fits;19.4594;26490.2;16.896;0
20181224030803692_ASU-R0_snap.fits;20.8625;26547.4;17.6284;0
20181224030912812_ASU-R0_met.fits;17.3295;26525.4;37.4149;0.341333
20181224030931926_ASU-R0_met.fits;17.6089;26491.7;41.608;0.341333
20181224030903766_ASU-R0_snap.fits;19.5114;26525.4;18.2322;0
20181224031003841_ASU-R0_snap.fits;21.8356;26449.2;14.8388;0
20181224031155116_ASU-R0_met.fits;19.0907;26493.2;162.232;0.341333
20181224031103916_ASU-R0_snap.fits;20.3249;26502;19.2983;0
20181224031251436_ASU-R0_met.fits;17.7983;26469.7;36.2923;0.170667
20181224031203990_ASU-R0_snap.fits;20.8008;26522.5;16.502;0
20181224031337686_ASU-R0_met.fits;21.613;26497.6;49.971;0.170667
20181224031304065_ASU-R0_snap.fits;18.2081;26510.7;16.6169;0
20181224031438444_ASU-R0_met.fits;22.3529;26496.1;53.5941;0.170667
20181224031451073_ASU-R0_met.fits;19.2472;26497.6;41.2318;0.170667
20181224031404140_ASU-R0_snap.fits;17.8605;26502;16.8472;0
20181224031504214_ASU-R0_snap.fits;18.6399;26516.6;16.8636;0
20181224031604289_ASU-R0_snap.fits;19.8563;26493.2;17.3246;0
20181224031801878_ASU-R0_met.fits;17.7367;26482.9;41.8437;0.170667
20181224031704364_ASU-R0_snap.fits;19.3626;26465.3;21.6058;0
20181224031804438_ASU-R0_snap.fits;19.9499;26452.1;20.823;0
20181224031904513_ASU-R0_snap.fits;22.0937;26512.2;20.756;0
20181224032004588_ASU-R0_snap.fits;20.1262;26499;17.7379;0
20181224032133676_ASU-R0_met.fits;18.3604;26518.1;38.3135;0.170667
20181224032104662_ASU-R0_snap.fits;21.3919;26532.7;26.2489;0
20181224032204737_ASU-R0_snap.fits;20.3041;26509.3;18.3484;0
20181224032304812_ASU-R0_snap.fits;19.9677;26507.8;18.4957;0
20181224032404886_ASU-R0_snap.fits;21.5409;26519.5;15.7623;0
20181224032504961_ASU-R0_snap.fits;19.7684;26458;25.1674;0
20181224032605036_ASU-R0_snap.fits;24.0673;26500.5;20.0367;0
20181224032705110_ASU-R0_snap.fits;21.5586;26449.2;14.4332;0
20181224032805185_ASU-R0_snap.fits;20.8644;26484.4;18.2489;0
20181224032934444_ASU-R0_met.fits;19.3535;26506.3;84.5908;0.170667
20181224033002092_ASU-R0_met.fits;19.5378;26484.4;118.457;0.341333
20181224032905260_ASU-R0_snap.fits;20.4493;26521;16.8948;0
20181224033005334_ASU-R0_snap.fits;19.6001;26494.6;16.0895;0
20181224033105409_ASU-R0_snap.fits;22.3651;26516.6;18.4707;0
20181224033205484_ASU-R0_snap.fits;20.2609;26494.6;17.8512;0
20181224033305558_ASU-R0_snap.fits;19.9624;26518.1;17.4273;0
20181224033405633_ASU-R0_snap.fits;22.0543;26543;16.9836;0
20181224033510828_ASU-R0_met.fits;17.4927;26491.7;48.3557;0.170667
20181224033505708_ASU-R0_snap.fits;24.3685;26497.6;20.3936;0
20181224033604588_ASU-R0_met.fits;19.9739;26497.6;172.719;0.512
20181224033633601_ASU-R0_met.fits;22.0564;26503.4;53.8895;0.341333
20181224033605782_ASU-R0_snap.fits;23.1857;26475.6;19.6473;0
20181224033706710_ASU-R0_met.fits;16.6717;26491.7;50.8442;0.341333
20181224033726508_ASU-R0_met.fits;21.1895;26500.5;76.8036;0.341333
20181224033705857_ASU-R0_snap.fits;21.8463;26531.2;17.3623;0
20181224033805932_ASU-R0_snap.fits;16.5662;26526.9;14.5798;0
20181224033906006_ASU-R0_snap.fits;19.6355;26472.7;16.7794;0
20181224034006081_ASU-R0_snap.fits;17.2041;26488.8;19.8385;0
20181224034106156_ASU-R0_snap.fits;21.0801;26474.1;15.2361;0
20181224034206230_ASU-R0_snap.fits;19.8204;26481.4;26.5832;0
20181224034305622_ASU-R0_met.fits;19.8204;26481.4;64.7911;0.170667
20181224034306305_ASU-R0_snap.fits;18.9018;26456.5;23.5237;0
20181224034410134_ASU-R0_met.fits;19.7843;26502;48.556;0.341333
20181224034406380_ASU-R0_snap.fits;20.0475;26523.9;18.0957;0
20181224034522497_ASU-R0_met.fits;21.5893;26491.7;56.8306;0.170667
20181224034506454_ASU-R0_snap.fits;21.126;26507.8;20.6583;0
20181224034606529_ASU-R0_snap.fits;25.7191;26528.3;20.5045;0
20181224034723500_ASU-R0_met.fits;19.9701;26482.9;53.0403;0.170667
20181224034706604_ASU-R0_snap.fits;18.6848;26449.2;24.38;0
20181224034806678_ASU-R0_snap.fits;22.0609;26519.5;21.1991;0
20181224034906753_ASU-R0_snap.fits;22.4364;26541.5;24.2301;0
20181224035006828_ASU-R0_snap.fits;21.5544;26499;18.3993;0
20181224035128065_ASU-R0_met.fits;22.0513;26487.3;45.5176;0.170667
20181224035106902_ASU-R0_snap.fits;25.6824;26490.2;17.106;0
20181224035258006_ASU-R0_met.fits;17.9487;26493.2;106.732;0.341333
20181224035206977_ASU-R0_snap.fits;22.5358;26544.4;16.0008;0
20181224035307052_ASU-R0_snap.fits;22.6863;26545.9;14.1354;0
20181224035407126_ASU-R0_snap.fits;20.115;26506.3;16.4374;0
20181224035531948_ASU-R0_met.fits;18.3404;26455.1;53.3846;0.170667
20181224035546284_ASU-R0_met.fits;22.4663;26521;50.0193;0.512
20181224035507201_ASU-R0_snap.fits;21.8841;26499;17.5531;0
20181224035659158_ASU-R0_met.fits;22.3208;26518.1;61.9902;0.341333
20181224035607276_ASU-R0_snap.fits;21.3575;26456.5;18.1014;0
20181224035707350_ASU-R0_snap.fits;20.9233;26460.9;19.1124;0
20181224035807425_ASU-R0_snap.fits;22.6119;26531.2;18.6974;0
20181224035907500_ASU-R0_snap.fits;17.6401;26477.1;18.662;0
20181224040135638_ASU-R0_met.fits;21.262;26504.9;50.8089;0.170667
